CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/11/2023;556;2;0;0
464003;23/11/2023;556;3;0;0
464003;23/11/2023;556;4;1;0
464003;23/11/2023;556;5;1;2
464003;23/11/2023;556;6;4;12
464003;23/11/2023;556;7;24;61
464003;23/11/2023;556;8;49;126
464003;23/11/2023;556;9;79;145
464003;23/11/2023;556;10;84;149
464003;23/11/2023;556;11;89;154
464003;23/11/2023;556;12;95;155
464003;23/11/2023;556;13;96;157
464003;23/11/2023;556;14;88;156
464003;23/11/2023;556;15;86;150
464003;23/11/2023;556;16;75;127
464003;23/11/2023;556;17;66;87
464003;23/11/2023;556;18;67;43
464003;23/11/2023;556;19;68;27
464003;23/11/2023;556;20;64;20
464003;23/11/2023;556;21;46;12
464003;23/11/2023;556;22;19;4
464003;23/11/2023;556;23;16;0
464003;24/11/2023;556;0;0;0
464003;24/11/2023;556;1;0;0
