CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/07/2023;130;2;0;0
464006;04/07/2023;130;3;0;0
464006;04/07/2023;130;4;0;0
464006;04/07/2023;130;5;0;0
464006;04/07/2023;130;6;0;2
464006;04/07/2023;130;7;0;3
464006;04/07/2023;130;8;3;4
464006;04/07/2023;130;9;5;5
464006;04/07/2023;130;10;5;6
464006;04/07/2023;130;11;5;6
464006;04/07/2023;130;12;2;5
464006;04/07/2023;130;13;2;4
464006;04/07/2023;130;14;2;4
464006;04/07/2023;130;15;2;3
464006;04/07/2023;130;16;1;1
464006;04/07/2023;130;17;1;0
464006;04/07/2023;130;18;1;0
464006;04/07/2023;130;19;1;0
464006;04/07/2023;130;20;0;0
464006;04/07/2023;130;21;0;0
464006;04/07/2023;130;22;0;0
464006;04/07/2023;130;23;0;0
464006;05/07/2023;130;0;0;0
464006;05/07/2023;130;1;0;0
