CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2023;416;2;0;0
464003;04/07/2023;416;3;0;0
464003;04/07/2023;416;4;0;0
464003;04/07/2023;416;5;0;2
464003;04/07/2023;416;6;0;8
464003;04/07/2023;416;7;13;48
464003;04/07/2023;416;8;34;102
464003;04/07/2023;416;9;51;120
464003;04/07/2023;416;10;65;124
464003;04/07/2023;416;11;72;123
464003;04/07/2023;416;12;74;117
464003;04/07/2023;416;13;75;124
464003;04/07/2023;416;14;74;125
464003;04/07/2023;416;15;65;123
464003;04/07/2023;416;16;55;111
464003;04/07/2023;416;17;32;66
464003;04/07/2023;416;18;21;22
464003;04/07/2023;416;19;17;9
464003;04/07/2023;416;20;5;4
464003;04/07/2023;416;21;11;4
464003;04/07/2023;416;22;10;3
464003;04/07/2023;416;23;4;1
464003;05/07/2023;416;0;0;0
464003;05/07/2023;416;1;0;0
