CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2023;ENTREES;2;0;0
464007;04/07/2023;SORTIES;2;0;0
464007;04/07/2023;ENTREES;3;0;0
464007;04/07/2023;SORTIES;3;0;0
464007;04/07/2023;ENTREES;4;0;0
464007;04/07/2023;SORTIES;4;0;0
464007;04/07/2023;ENTREES;5;1;3
464007;04/07/2023;SORTIES;5;1;0
464007;04/07/2023;ENTREES;6;0;10
464007;04/07/2023;SORTIES;6;0;0
464007;04/07/2023;ENTREES;7;5;22
464007;04/07/2023;SORTIES;7;0;0
464007;04/07/2023;ENTREES;8;10;36
464007;04/07/2023;SORTIES;8;1;0
464007;04/07/2023;ENTREES;9;14;17
464007;04/07/2023;SORTIES;9;2;2
464007;04/07/2023;ENTREES;10;23;11
464007;04/07/2023;SORTIES;10;4;3
464007;04/07/2023;ENTREES;11;4;5
464007;04/07/2023;SORTIES;11;6;6
464007;04/07/2023;ENTREES;12;22;10
464007;04/07/2023;SORTIES;12;6;4
464007;04/07/2023;ENTREES;13;14;7
464007;04/07/2023;SORTIES;13;8;3
464007;04/07/2023;ENTREES;14;13;4
464007;04/07/2023;SORTIES;14;3;6
464007;04/07/2023;ENTREES;15;6;2
464007;04/07/2023;SORTIES;15;19;10
464007;04/07/2023;ENTREES;16;5;2
464007;04/07/2023;SORTIES;16;24;8
464007;04/07/2023;ENTREES;17;0;1
464007;04/07/2023;SORTIES;17;18;30
464007;04/07/2023;ENTREES;18;2;1
464007;04/07/2023;SORTIES;18;16;21
464007;04/07/2023;ENTREES;19;1;2
464007;04/07/2023;SORTIES;19;6;25
464007;04/07/2023;ENTREES;20;0;1
464007;04/07/2023;SORTIES;20;2;11
464007;04/07/2023;ENTREES;21;0;1
464007;04/07/2023;SORTIES;21;3;4
464007;04/07/2023;ENTREES;22;1;0
464007;04/07/2023;SORTIES;22;0;2
464007;04/07/2023;ENTREES;23;0;0
464007;04/07/2023;SORTIES;23;3;3
464007;05/07/2023;ENTREES;0;0;1
464007;05/07/2023;SORTIES;0;0;0
464007;05/07/2023;ENTREES;1;0;0
464007;05/07/2023;SORTIES;1;0;0
