CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/07/2023;;03/07/2023 06:38;0;;04/07/2023 05:54;HO;464007
464007;04/07/2023;;04/07/2023 07:55;1;;04/07/2023 08:02;HO;464007
464007;04/07/2023;;04/07/2023 06:04;2;;04/07/2023 09:09;AB;464007
464007;04/07/2023;;02/07/2023 19:43;3;;04/07/2023 09:17;AB;464007
464007;04/07/2023;;04/07/2023 08:17;4;;04/07/2023 09:34;HO;464007
464007;04/07/2023;;04/07/2023 09:12;5;;04/07/2023 09:55;HO;464007
464007;04/07/2023;;04/07/2023 08:46;6;;04/07/2023 10:19;AB;464007
464007;04/07/2023;;04/07/2023 09:19;7;;04/07/2023 10:21;AB;464007
464007;04/07/2023;;04/07/2023 07:37;8;;04/07/2023 10:23;HO;464007
464007;04/07/2023;;04/07/2023 08:27;9;;04/07/2023 10:24;AB;464007
464007;04/07/2023;;04/07/2023 05:54;10;;04/07/2023 10:28;HO;464007
464007;04/07/2023;;04/07/2023 09:19;11;;04/07/2023 10:30;HO;464007
464007;04/07/2023;;04/07/2023 07:56;12;;04/07/2023 10:54;HO;464007
464007;04/07/2023;;04/07/2023 09:10;13;;04/07/2023 11:01;AB;464007
464007;04/07/2023;;03/07/2023 19:00;14;;04/07/2023 11:13;AB;464007
464007;04/07/2023;;04/07/2023 08:25;15;;04/07/2023 11:14;HO;464007
464007;04/07/2023;;04/07/2023 08:59;16;;04/07/2023 11:25;HO;464007
464007;04/07/2023;;04/07/2023 09:25;17;;04/07/2023 11:25;HO;464007
464007;04/07/2023;;04/07/2023 09:18;18;;04/07/2023 11:25;AB;464007
464007;04/07/2023;;04/07/2023 08:56;19;;04/07/2023 11:34;AB;464007
464007;04/07/2023;;04/07/2023 09:59;20;;04/07/2023 11:36;HO;464007
464007;04/07/2023;;04/07/2023 09:08;21;;04/07/2023 11:42;AB;464007
464007;04/07/2023;;04/07/2023 09:18;22;;04/07/2023 11:49;AB;464007
464007;04/07/2023;;04/07/2023 10:18;23;;04/07/2023 11:55;HO;464007
464007;04/07/2023;;04/07/2023 11:48;24;;04/07/2023 11:56;HO;464007
464007;04/07/2023;;04/07/2023 12:02;25;;04/07/2023 12:03;HO;464007
464007;04/07/2023;;04/07/2023 09:09;26;;04/07/2023 12:13;AB;464007
464007;04/07/2023;;04/07/2023 10:33;27;;04/07/2023 12:15;HO;464007
464007;04/07/2023;;04/07/2023 09:47;28;;04/07/2023 12:15;HO;464007
464007;04/07/2023;;04/07/2023 10:24;29;;04/07/2023 12:27;AB;464007
464007;04/07/2023;;04/07/2023 10:51;30;;04/07/2023 12:33;AB;464007
464007;04/07/2023;;04/07/2023 08:53;31;;04/07/2023 12:34;AB;464007
464007;04/07/2023;;04/07/2023 09:34;32;;04/07/2023 12:36;HO;464007
464007;04/07/2023;;04/07/2023 09:23;33;;04/07/2023 12:38;HO;464007
464007;04/07/2023;;04/07/2023 10:20;34;;04/07/2023 12:46;HO;464007
464007;04/07/2023;;04/07/2023 12:01;35;;04/07/2023 13:01;HO;464007
464007;04/07/2023;;04/07/2023 08:42;36;;04/07/2023 13:12;AB;464007
464007;04/07/2023;;04/07/2023 09:20;37;;04/07/2023 13:14;HO;464007
464007;04/07/2023;;04/07/2023 11:49;38;;04/07/2023 13:15;HO;464007
464007;04/07/2023;;04/07/2023 11:06;39;;04/07/2023 13:19;HO;464007
464007;04/07/2023;;04/07/2023 10:03;40;;04/07/2023 13:22;HO;464007
464007;04/07/2023;;04/07/2023 09:41;41;;04/07/2023 13:35;HO;464007
464007;04/07/2023;;04/07/2023 10:20;42;;04/07/2023 13:35;HO;464007
464007;04/07/2023;;04/07/2023 10:52;43;;04/07/2023 13:38;HO;464007
464007;04/07/2023;;04/07/2023 10:28;44;;04/07/2023 13:54;AB;464007
464007;04/07/2023;;04/07/2023 05:33;45;;04/07/2023 13:55;AB;464007
464007;04/07/2023;;04/07/2023 10:06;46;;04/07/2023 14:12;HO;464007
464007;04/07/2023;;04/07/2023 10:51;47;;04/07/2023 14:13;HO;464007
464007;04/07/2023;;04/07/2023 06:07;48;;04/07/2023 14:14;AB;464007
464007;04/07/2023;;04/07/2023 10:57;49;;04/07/2023 14:14;AB;464007
464007;04/07/2023;;04/07/2023 05:57;50;;04/07/2023 14:28;AB;464007
464007;04/07/2023;;04/07/2023 06:31;51;;04/07/2023 14:29;AB;464007
464007;04/07/2023;;04/07/2023 08:51;52;;04/07/2023 14:29;AB;464007
464007;04/07/2023;;04/07/2023 11:34;53;;04/07/2023 14:37;HO;464007
464007;04/07/2023;;04/07/2023 09:23;54;;04/07/2023 14:50;AB;464007
464007;04/07/2023;;04/07/2023 08:28;55;;04/07/2023 15:00;AB;464007
464007;04/07/2023;;04/07/2023 13:21;56;;04/07/2023 15:03;HO;464007
464007;04/07/2023;;04/07/2023 12:01;57;;04/07/2023 15:03;HO;464007
464007;04/07/2023;;03/07/2023 14:54;58;;04/07/2023 15:03;HO;464007
464007;04/07/2023;;04/07/2023 08:19;59;;04/07/2023 15:04;AB;464007
464007;04/07/2023;;04/07/2023 09:16;60;;04/07/2023 15:04;HO;464007
464007;04/07/2023;;04/07/2023 12:23;61;;04/07/2023 15:06;HO;464007
464007;04/07/2023;;04/07/2023 06:18;62;;04/07/2023 15:10;AB;464007
464007;04/07/2023;;04/07/2023 12:34;63;;04/07/2023 15:13;HO;464007
464007;04/07/2023;;04/07/2023 14:21;64;;04/07/2023 15:14;AB;464007
464007;04/07/2023;;04/07/2023 12:24;65;;04/07/2023 15:23;HO;464007
464007;04/07/2023;;03/07/2023 08:20;66;;04/07/2023 15:24;AB;464007
464007;04/07/2023;;04/07/2023 08:18;67;;04/07/2023 15:25;AB;464007
464007;04/07/2023;;04/07/2023 10:53;68;;04/07/2023 15:26;AB;464007
464007;04/07/2023;;04/07/2023 12:35;69;;04/07/2023 15:37;HO;464007
464007;04/07/2023;;04/07/2023 12:58;70;;04/07/2023 15:39;HO;464007
464007;04/07/2023;;04/07/2023 10:38;71;;04/07/2023 15:41;HO;464007
464007;04/07/2023;;04/07/2023 13:47;72;;04/07/2023 15:41;HO;464007
464007;04/07/2023;;04/07/2023 12:03;73;;04/07/2023 15:42;HO;464007
464007;04/07/2023;;04/07/2023 13:03;74;;04/07/2023 15:42;HO;464007
464007;04/07/2023;;04/07/2023 10:08;75;;04/07/2023 15:43;HO;464007
464007;04/07/2023;;04/07/2023 12:54;76;;04/07/2023 15:44;HO;464007
464007;04/07/2023;;04/07/2023 12:54;77;;04/07/2023 15:45;HO;464007
464007;04/07/2023;;04/07/2023 09:57;78;;04/07/2023 15:46;HO;464007
464007;04/07/2023;;04/07/2023 10:24;79;;04/07/2023 15:47;HO;464007
464007;04/07/2023;;04/07/2023 06:30;80;;04/07/2023 15:50;AB;464007
464007;04/07/2023;;04/07/2023 14:47;81;;04/07/2023 15:51;AB;464007
464007;04/07/2023;;04/07/2023 08:17;82;;04/07/2023 15:53;AB;464007
464007;04/07/2023;;04/07/2023 12:48;83;;04/07/2023 15:53;HO;464007
464007;04/07/2023;;04/07/2023 10:52;84;;04/07/2023 16:03;HO;464007
464007;04/07/2023;;04/07/2023 13:48;85;;04/07/2023 16:04;AB;464007
464007;04/07/2023;;04/07/2023 10:51;86;;04/07/2023 16:04;HO;464007
464007;04/07/2023;;04/07/2023 07:43;87;;04/07/2023 16:04;AB;464007
464007;04/07/2023;;04/07/2023 10:58;88;;04/07/2023 16:04;HO;464007
464007;04/07/2023;;04/07/2023 13:10;89;;04/07/2023 16:05;HO;464007
464007;04/07/2023;;04/07/2023 12:53;90;;04/07/2023 16:06;HO;464007
464007;04/07/2023;;04/07/2023 12:53;91;;04/07/2023 16:07;HO;464007
464007;04/07/2023;;04/07/2023 14:29;92;;04/07/2023 16:15;HO;464007
464007;04/07/2023;;04/07/2023 10:21;93;;04/07/2023 16:16;HO;464007
464007;04/07/2023;;04/07/2023 08:18;94;;04/07/2023 16:17;HO;464007
464007;04/07/2023;;04/07/2023 10:17;95;;04/07/2023 16:17;HO;464007
464007;04/07/2023;;04/07/2023 07:26;96;;04/07/2023 16:17;HO;464007
464007;04/07/2023;;04/07/2023 14:23;97;;04/07/2023 16:24;AB;464007
464007;04/07/2023;;04/07/2023 07:40;98;;04/07/2023 16:25;AB;464007
464007;04/07/2023;;04/07/2023 13:13;99;;04/07/2023 16:25;HO;464007
464007;04/07/2023;;04/07/2023 06:31;100;;04/07/2023 16:31;AB;464007
464007;04/07/2023;;04/07/2023 10:49;101;;04/07/2023 16:36;HO;464007
464007;04/07/2023;;04/07/2023 12:08;102;;04/07/2023 16:37;HO;464007
464007;04/07/2023;;04/07/2023 10:42;103;;04/07/2023 16:37;HO;464007
464007;04/07/2023;;04/07/2023 06:35;104;;04/07/2023 16:38;AB;464007
464007;04/07/2023;;04/07/2023 14:38;105;;04/07/2023 16:38;AB;464007
464007;04/07/2023;;04/07/2023 09:45;106;;04/07/2023 16:44;HO;464007
464007;04/07/2023;;04/07/2023 10:20;107;;04/07/2023 16:47;HO;464007
464007;04/07/2023;;04/07/2023 13:10;108;;04/07/2023 16:54;HO;464007
464007;04/07/2023;;04/07/2023 14:52;109;;04/07/2023 16:54;HO;464007
464007;04/07/2023;;04/07/2023 08:16;110;;04/07/2023 16:54;HO;464007
464007;04/07/2023;;04/07/2023 08:15;111;;04/07/2023 16:55;AB;464007
464007;04/07/2023;;04/07/2023 12:29;112;;04/07/2023 16:55;HO;464007
464007;04/07/2023;;04/07/2023 08:36;113;;04/07/2023 16:56;HO;464007
464007;04/07/2023;;04/07/2023 14:08;114;;04/07/2023 16:57;HO;464007
464007;04/07/2023;;04/07/2023 13:56;115;;04/07/2023 16:57;HO;464007
464007;04/07/2023;;02/07/2023 14:44;116;;04/07/2023 17:01;AB;464007
464007;04/07/2023;;04/07/2023 07:59;117;;04/07/2023 17:07;AB;464007
464007;04/07/2023;;04/07/2023 16:30;118;;04/07/2023 17:08;HO;464007
464007;04/07/2023;;04/07/2023 09:02;119;;04/07/2023 17:09;AB;464007
464007;04/07/2023;;04/07/2023 10:52;120;;04/07/2023 17:09;HO;464007
464007;04/07/2023;;04/07/2023 14:42;121;;04/07/2023 17:09;HO;464007
464007;04/07/2023;;04/07/2023 08:50;122;;04/07/2023 17:09;AB;464007
464007;04/07/2023;;04/07/2023 07:43;123;;04/07/2023 17:10;AB;464007
464007;04/07/2023;;04/07/2023 08:06;124;;04/07/2023 17:13;AB;464007
464007;04/07/2023;;04/07/2023 10:47;125;;04/07/2023 17:18;AB;464007
464007;04/07/2023;;04/07/2023 07:47;126;;04/07/2023 17:20;AB;464007
464007;04/07/2023;;04/07/2023 08:29;127;;04/07/2023 17:22;AB;464007
464007;04/07/2023;;04/07/2023 15:14;128;;04/07/2023 17:23;HO;464007
464007;04/07/2023;;04/07/2023 08:09;129;;04/07/2023 17:24;AB;464007
464007;04/07/2023;;03/07/2023 21:20;130;;04/07/2023 17:24;AB;464007
464007;04/07/2023;;04/07/2023 16:39;131;;04/07/2023 17:24;HO;464007
464007;04/07/2023;;04/07/2023 13:43;132;;04/07/2023 17:25;AB;464007
464007;04/07/2023;;04/07/2023 08:21;133;;04/07/2023 17:25;AB;464007
464007;04/07/2023;;04/07/2023 12:12;134;;04/07/2023 17:26;HO;464007
464007;04/07/2023;;04/07/2023 12:10;135;;04/07/2023 17:27;HO;464007
464007;04/07/2023;;04/07/2023 15:48;136;;04/07/2023 17:27;HO;464007
464007;04/07/2023;;04/07/2023 07:36;137;;04/07/2023 17:27;AB;464007
464007;04/07/2023;;04/07/2023 07:33;138;;04/07/2023 17:27;AB;464007
464007;04/07/2023;;04/07/2023 08:49;139;;04/07/2023 17:27;AB;464007
464007;04/07/2023;;04/07/2023 07:41;140;;04/07/2023 17:28;AB;464007
464007;04/07/2023;;04/07/2023 12:28;141;;04/07/2023 17:28;AB;464007
464007;04/07/2023;;04/07/2023 08:37;142;;04/07/2023 17:30;AB;464007
464007;04/07/2023;;04/07/2023 15:45;143;;04/07/2023 17:32;HO;464007
464007;04/07/2023;;04/07/2023 13:52;144;;04/07/2023 17:33;HO;464007
464007;04/07/2023;;04/07/2023 14:58;145;;04/07/2023 17:34;HO;464007
464007;04/07/2023;;04/07/2023 14:46;146;;04/07/2023 17:34;HO;464007
464007;04/07/2023;;04/07/2023 08:54;147;;04/07/2023 17:42;HO;464007
464007;04/07/2023;;04/07/2023 06:25;148;;04/07/2023 17:42;AB;464007
464007;04/07/2023;;04/07/2023 08:16;149;;04/07/2023 17:43;AB;464007
464007;04/07/2023;;04/07/2023 07:47;150;;04/07/2023 17:43;AB;464007
464007;04/07/2023;;04/07/2023 10:47;151;;04/07/2023 17:44;HO;464007
464007;04/07/2023;;04/07/2023 14:15;152;;04/07/2023 17:45;HO;464007
464007;04/07/2023;;04/07/2023 15:35;153;;04/07/2023 17:46;HO;464007
464007;04/07/2023;;04/07/2023 07:49;154;;04/07/2023 17:48;AB;464007
464007;04/07/2023;;04/07/2023 07:37;155;;04/07/2023 17:49;AB;464007
464007;04/07/2023;;04/07/2023 14:12;156;;04/07/2023 17:52;HO;464007
464007;04/07/2023;;04/07/2023 16:32;157;;04/07/2023 17:52;AB;464007
464007;04/07/2023;;04/07/2023 05:30;158;;04/07/2023 17:53;AB;464007
464007;04/07/2023;;04/07/2023 08:53;159;;04/07/2023 17:53;AB;464007
464007;04/07/2023;;04/07/2023 06:51;160;;04/07/2023 17:53;AB;464007
464007;04/07/2023;;04/07/2023 06:45;161;;04/07/2023 17:54;AB;464007
464007;04/07/2023;;04/07/2023 12:40;162;;04/07/2023 17:54;HO;464007
464007;04/07/2023;;04/07/2023 13:40;163;;04/07/2023 17:55;AB;464007
464007;04/07/2023;;04/07/2023 13:15;164;;04/07/2023 18:00;HO;464007
464007;04/07/2023;;04/07/2023 12:27;165;;04/07/2023 18:00;HO;464007
464007;04/07/2023;;04/07/2023 14:27;166;;04/07/2023 18:06;HO;464007
464007;04/07/2023;;04/07/2023 12:57;167;;04/07/2023 18:07;HO;464007
464007;04/07/2023;;04/07/2023 08:47;168;;04/07/2023 18:09;HO;464007
464007;04/07/2023;;04/07/2023 07:47;169;;04/07/2023 18:12;AB;464007
464007;04/07/2023;;04/07/2023 12:05;170;;04/07/2023 18:13;AB;464007
464007;04/07/2023;;04/07/2023 07:11;171;;04/07/2023 18:13;AB;464007
464007;04/07/2023;;04/07/2023 09:44;172;;04/07/2023 18:16;AB;464007
464007;04/07/2023;;04/07/2023 08:16;173;;04/07/2023 18:16;AB;464007
464007;04/07/2023;;04/07/2023 08:26;174;;04/07/2023 18:17;AB;464007
464007;04/07/2023;;04/07/2023 07:53;175;;04/07/2023 18:17;AB;464007
464007;04/07/2023;;04/07/2023 08:53;176;;04/07/2023 18:20;HO;464007
464007;04/07/2023;;04/07/2023 08:04;177;;04/07/2023 18:23;AB;464007
464007;04/07/2023;;04/07/2023 09:43;178;;04/07/2023 18:23;AB;464007
464007;04/07/2023;;04/07/2023 16:46;179;;04/07/2023 18:26;AB;464007
464007;04/07/2023;;04/07/2023 09:48;180;;04/07/2023 18:29;AB;464007
464007;04/07/2023;;04/07/2023 09:14;181;;04/07/2023 18:31;AB;464007
464007;04/07/2023;;04/07/2023 13:13;182;;04/07/2023 18:33;HO;464007
464007;04/07/2023;;04/07/2023 15:06;183;;04/07/2023 18:38;AB;464007
464007;04/07/2023;;04/07/2023 08:02;184;;04/07/2023 18:38;AB;464007
464007;04/07/2023;;04/07/2023 12:14;185;;04/07/2023 18:40;HO;464007
464007;04/07/2023;;04/07/2023 07:26;186;;04/07/2023 18:40;AB;464007
464007;04/07/2023;;04/07/2023 14:21;187;;04/07/2023 18:41;HO;464007
464007;04/07/2023;;04/07/2023 14:52;188;;04/07/2023 18:42;HO;464007
464007;04/07/2023;;04/07/2023 09:51;189;;04/07/2023 18:44;HO;464007
464007;04/07/2023;;04/07/2023 09:23;190;;04/07/2023 18:47;AB;464007
464007;04/07/2023;;04/07/2023 08:11;191;;04/07/2023 18:47;AB;464007
464007;04/07/2023;;04/07/2023 07:55;192;;04/07/2023 18:48;HO;464007
464007;04/07/2023;;04/07/2023 10:36;193;;04/07/2023 18:48;HO;464007
464007;04/07/2023;;04/07/2023 13:48;194;;04/07/2023 18:49;HO;464007
464007;04/07/2023;;04/07/2023 08:16;195;;04/07/2023 18:52;AB;464007
464007;04/07/2023;;04/07/2023 18:14;196;;04/07/2023 18:58;HO;464007
464007;04/07/2023;;04/07/2023 09:21;197;;04/07/2023 18:58;AB;464007
464007;04/07/2023;;04/07/2023 08:39;198;;04/07/2023 18:58;AB;464007
464007;04/07/2023;;04/07/2023 08:14;199;;04/07/2023 18:58;AB;464007
464007;04/07/2023;;04/07/2023 13:22;200;;04/07/2023 18:59;HO;464007
464007;04/07/2023;;04/07/2023 08:43;201;;04/07/2023 19:00;AB;464007
464007;04/07/2023;;04/07/2023 12:38;202;;04/07/2023 19:03;AB;464007
464007;04/07/2023;;04/07/2023 07:50;203;;04/07/2023 19:03;AB;464007
464007;04/07/2023;;04/07/2023 08:19;204;;04/07/2023 19:07;HO;464007
464007;04/07/2023;;04/07/2023 08:49;205;;04/07/2023 19:07;AB;464007
464007;04/07/2023;;04/07/2023 07:51;206;;04/07/2023 19:10;AB;464007
464007;04/07/2023;;03/07/2023 18:33;207;;04/07/2023 19:11;AB;464007
464007;04/07/2023;;04/07/2023 18:09;208;;04/07/2023 19:14;AB;464007
464007;04/07/2023;;04/07/2023 12:36;209;;04/07/2023 19:15;AB;464007
464007;04/07/2023;;04/07/2023 12:31;210;;04/07/2023 19:15;AB;464007
464007;04/07/2023;;04/07/2023 10:12;211;;04/07/2023 19:16;AB;464007
464007;04/07/2023;;04/07/2023 13:55;212;;04/07/2023 19:18;AB;464007
464007;04/07/2023;;04/07/2023 12:35;213;;04/07/2023 19:18;AB;464007
464007;04/07/2023;;04/07/2023 09:11;214;;04/07/2023 19:19;AB;464007
464007;04/07/2023;;04/07/2023 10:20;215;;04/07/2023 19:19;AB;464007
464007;04/07/2023;;04/07/2023 08:32;216;;04/07/2023 19:20;AB;464007
464007;04/07/2023;;04/07/2023 09:13;217;;04/07/2023 19:25;HO;464007
464007;04/07/2023;;04/07/2023 07:09;218;;04/07/2023 19:28;AB;464007
464007;04/07/2023;;04/07/2023 14:07;219;;04/07/2023 19:30;HO;464007
464007;04/07/2023;;04/07/2023 08:30;220;;04/07/2023 19:33;AB;464007
464007;04/07/2023;;04/07/2023 08:20;221;;04/07/2023 19:34;AB;464007
464007;04/07/2023;;04/07/2023 13:24;222;;04/07/2023 19:35;AB;464007
464007;04/07/2023;;04/07/2023 13:09;223;;04/07/2023 19:38;HO;464007
464007;04/07/2023;;04/07/2023 08:15;224;;04/07/2023 19:40;AB;464007
464007;04/07/2023;;04/07/2023 12:40;225;;04/07/2023 19:40;AB;464007
464007;04/07/2023;;04/07/2023 13:37;226;;04/07/2023 19:45;AB;464007
464007;04/07/2023;;04/07/2023 07:21;227;;04/07/2023 19:50;AB;464007
464007;04/07/2023;;04/07/2023 10:36;228;;04/07/2023 19:53;AB;464007
464007;04/07/2023;;04/07/2023 16:14;229;;04/07/2023 19:56;HO;464007
464007;04/07/2023;;04/07/2023 13:42;230;;04/07/2023 19:57;HO;464007
464007;04/07/2023;;04/07/2023 12:25;231;;04/07/2023 19:58;AB;464007
464007;04/07/2023;;04/07/2023 07:41;232;;04/07/2023 20:02;AB;464007
464007;04/07/2023;;04/07/2023 09:17;233;;04/07/2023 20:04;AB;464007
464007;04/07/2023;;04/07/2023 10:42;234;;04/07/2023 20:22;AB;464007
464007;04/07/2023;;04/07/2023 11:27;235;;04/07/2023 20:23;AB;464007
464007;04/07/2023;;04/07/2023 11:14;236;;04/07/2023 20:23;AB;464007
464007;04/07/2023;;04/07/2023 15:54;237;;04/07/2023 20:24;AB;464007
464007;04/07/2023;;04/07/2023 12:02;238;;04/07/2023 20:24;AB;464007
464007;04/07/2023;;04/07/2023 13:53;239;;04/07/2023 20:39;AB;464007
464007;04/07/2023;;04/07/2023 10:18;240;;04/07/2023 20:39;AB;464007
464007;04/07/2023;;04/07/2023 15:14;241;;04/07/2023 20:40;HO;464007
464007;04/07/2023;;04/07/2023 08:08;242;;04/07/2023 20:41;AB;464007
464007;04/07/2023;;03/07/2023 09:50;243;;04/07/2023 20:51;AB;464007
464007;04/07/2023;;04/07/2023 16:46;244;;04/07/2023 20:53;HO;464007
464007;04/07/2023;;04/07/2023 11:39;245;;04/07/2023 21:03;AB;464007
464007;04/07/2023;;04/07/2023 07:49;246;;04/07/2023 21:11;AB;464007
464007;04/07/2023;;04/07/2023 14:18;247;;04/07/2023 21:14;HO;464007
464007;04/07/2023;;04/07/2023 16:54;248;;04/07/2023 21:15;HO;464007
464007;04/07/2023;;04/07/2023 11:51;249;;04/07/2023 21:19;AB;464007
464007;04/07/2023;;04/07/2023 15:36;250;;04/07/2023 21:33;HO;464007
464007;04/07/2023;;04/07/2023 17:02;251;;04/07/2023 21:44;AB;464007
464007;04/07/2023;;04/07/2023 09:23;252;;04/07/2023 22:07;AB;464007
464007;04/07/2023;;04/07/2023 08:47;253;;04/07/2023 22:36;AB;464007
464007;04/07/2023;;04/07/2023 19:19;254;;04/07/2023 23:20;HO;464007
464007;04/07/2023;;04/07/2023 07:55;255;;04/07/2023 23:26;AB;464007
464007;04/07/2023;;04/07/2023 19:06;256;;04/07/2023 23:28;AB;464007
464007;04/07/2023;;04/07/2023 11:50;257;;04/07/2023 23:47;AB;464007
464007;04/07/2023;;04/07/2023 22:37;258;;04/07/2023 23:52;HO;464007
464007;04/07/2023;;04/07/2023 18:46;259;;04/07/2023 23:55;HO;464007
