CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2023;ENTREES;2;0;0
464010;04/07/2023;SORTIES;2;0;0
464010;04/07/2023;ENTREES;3;0;0
464010;04/07/2023;SORTIES;3;0;0
464010;04/07/2023;ENTREES;4;1;0
464010;04/07/2023;SORTIES;4;1;0
464010;04/07/2023;ENTREES;5;1;4
464010;04/07/2023;SORTIES;5;0;0
464010;04/07/2023;ENTREES;6;7;0
464010;04/07/2023;SORTIES;6;3;0
464010;04/07/2023;ENTREES;7;12;11
464010;04/07/2023;SORTIES;7;2;0
464010;04/07/2023;ENTREES;8;16;7
464010;04/07/2023;SORTIES;8;6;1
464010;04/07/2023;ENTREES;9;20;7
464010;04/07/2023;SORTIES;9;0;1
464010;04/07/2023;ENTREES;10;23;14
464010;04/07/2023;SORTIES;10;3;13
464010;04/07/2023;ENTREES;11;17;5
464010;04/07/2023;SORTIES;11;10;3
464010;04/07/2023;ENTREES;12;9;4
464010;04/07/2023;SORTIES;12;7;3
464010;04/07/2023;ENTREES;13;12;1
464010;04/07/2023;SORTIES;13;8;3
464010;04/07/2023;ENTREES;14;9;1
464010;04/07/2023;SORTIES;14;14;2
464010;04/07/2023;ENTREES;15;6;0
464010;04/07/2023;SORTIES;15;23;1
464010;04/07/2023;ENTREES;16;8;2
464010;04/07/2023;SORTIES;16;24;4
464010;04/07/2023;ENTREES;17;10;2
464010;04/07/2023;SORTIES;17;25;10
464010;04/07/2023;ENTREES;18;12;2
464010;04/07/2023;SORTIES;18;18;5
464010;04/07/2023;ENTREES;19;2;12
464010;04/07/2023;SORTIES;19;11;17
464010;04/07/2023;ENTREES;20;1;3
464010;04/07/2023;SORTIES;20;4;5
464010;04/07/2023;ENTREES;21;1;0
464010;04/07/2023;SORTIES;21;1;1
464010;04/07/2023;ENTREES;22;1;0
464010;04/07/2023;SORTIES;22;9;0
464010;04/07/2023;ENTREES;23;1;0
464010;04/07/2023;SORTIES;23;2;2
464010;05/07/2023;ENTREES;0;0;0
464010;05/07/2023;SORTIES;0;0;0
464010;05/07/2023;ENTREES;1;0;0
464010;05/07/2023;SORTIES;1;0;0
