CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/07/2023;107;2;0;1
464002;04/07/2023;107;3;0;1
464002;04/07/2023;107;4;0;1
464002;04/07/2023;107;5;0;0
464002;04/07/2023;107;6;4;2
464002;04/07/2023;107;7;5;11
464002;04/07/2023;107;8;12;16
464002;04/07/2023;107;9;15;17
464002;04/07/2023;107;10;21;20
464002;04/07/2023;107;11;24;21
464002;04/07/2023;107;12;26;24
464002;04/07/2023;107;13;27;22
464002;04/07/2023;107;14;30;24
464002;04/07/2023;107;15;28;23
464002;04/07/2023;107;16;26;16
464002;04/07/2023;107;17;17;5
464002;04/07/2023;107;18;12;4
464002;04/07/2023;107;19;8;1
464002;04/07/2023;107;20;6;0
464002;04/07/2023;107;21;4;0
464002;04/07/2023;107;22;2;0
464002;04/07/2023;107;23;1;0
464002;05/07/2023;107;0;0;1
464002;05/07/2023;107;1;0;1
