CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/07/2023;ENTREES;2;0;0
464011;04/07/2023;SORTIES;2;0;0
464011;04/07/2023;ENTREES;3;0;0
464011;04/07/2023;SORTIES;3;0;1
464011;04/07/2023;ENTREES;4;0;0
464011;04/07/2023;SORTIES;4;0;0
464011;04/07/2023;ENTREES;5;0;2
464011;04/07/2023;SORTIES;5;0;0
464011;04/07/2023;ENTREES;6;0;8
464011;04/07/2023;SORTIES;6;0;0
464011;04/07/2023;ENTREES;7;3;16
464011;04/07/2023;SORTIES;7;0;2
464011;04/07/2023;ENTREES;8;8;16
464011;04/07/2023;SORTIES;8;1;4
464011;04/07/2023;ENTREES;9;8;8
464011;04/07/2023;SORTIES;9;0;1
464011;04/07/2023;ENTREES;10;5;4
464011;04/07/2023;SORTIES;10;0;0
464011;04/07/2023;ENTREES;11;6;8
464011;04/07/2023;SORTIES;11;3;2
464011;04/07/2023;ENTREES;12;2;7
464011;04/07/2023;SORTIES;12;3;3
464011;04/07/2023;ENTREES;13;3;7
464011;04/07/2023;SORTIES;13;3;6
464011;04/07/2023;ENTREES;14;5;0
464011;04/07/2023;SORTIES;14;3;2
464011;04/07/2023;ENTREES;15;4;0
464011;04/07/2023;SORTIES;15;4;6
464011;04/07/2023;ENTREES;16;1;2
464011;04/07/2023;SORTIES;16;5;13
464011;04/07/2023;ENTREES;17;0;1
464011;04/07/2023;SORTIES;17;9;12
464011;04/07/2023;ENTREES;18;1;3
464011;04/07/2023;SORTIES;18;6;18
464011;04/07/2023;ENTREES;19;1;3
464011;04/07/2023;SORTIES;19;5;8
464011;04/07/2023;ENTREES;20;0;2
464011;04/07/2023;SORTIES;20;0;3
464011;04/07/2023;ENTREES;21;0;0
464011;04/07/2023;SORTIES;21;2;3
464011;04/07/2023;ENTREES;22;0;0
464011;04/07/2023;SORTIES;22;0;2
464011;04/07/2023;ENTREES;23;0;2
464011;04/07/2023;SORTIES;23;3;0
464011;05/07/2023;ENTREES;0;0;0
464011;05/07/2023;SORTIES;0;0;0
464011;05/07/2023;ENTREES;1;0;0
464011;05/07/2023;SORTIES;1;0;0
