CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2023;460;2;0;0
464010;04/07/2023;460;3;0;0
464010;04/07/2023;460;4;0;0
464010;04/07/2023;460;5;1;4
464010;04/07/2023;460;6;5;4
464010;04/07/2023;460;7;15;15
464010;04/07/2023;460;8;25;21
464010;04/07/2023;460;9;45;27
464010;04/07/2023;460;10;65;28
464010;04/07/2023;460;11;72;30
464010;04/07/2023;460;12;74;31
464010;04/07/2023;460;13;78;29
464010;04/07/2023;460;14;73;28
464010;04/07/2023;460;15;56;27
464010;04/07/2023;460;16;40;25
464010;04/07/2023;460;17;25;17
464010;04/07/2023;460;18;19;14
464010;04/07/2023;460;19;10;9
464010;04/07/2023;460;20;7;7
464010;04/07/2023;460;21;7;6
464010;04/07/2023;460;22;0;6
464010;04/07/2023;460;23;0;4
464010;05/07/2023;460;0;0;0
464010;05/07/2023;460;1;0;0
