CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/07/2023;;03/07/2023 17:50;0;;04/07/2023 06:36;HO;464001
464001;04/07/2023;;01/07/2023 16:36;1;;04/07/2023 06:51;AB;464001
464001;04/07/2023;;03/07/2023 19:12;2;;04/07/2023 06:53;AB;464001
464001;04/07/2023;;03/07/2023 17:17;3;;04/07/2023 06:59;AB;464001
464001;04/07/2023;;03/07/2023 18:59;4;;04/07/2023 07:28;AB;464001
464001;04/07/2023;;04/07/2023 07:38;5;;04/07/2023 07:41;AB;464001
464001;04/07/2023;;03/07/2023 20:39;6;;04/07/2023 07:50;AB;464001
464001;04/07/2023;;03/07/2023 15:03;7;;04/07/2023 08:00;AB;464001
464001;04/07/2023;;03/07/2023 17:45;8;;04/07/2023 08:04;AB;464001
464001;04/07/2023;;03/07/2023 20:31;9;;04/07/2023 08:08;HO;464001
464001;04/07/2023;;03/07/2023 17:41;10;;04/07/2023 08:26;AB;464001
464001;04/07/2023;;03/07/2023 12:11;11;;04/07/2023 08:27;AB;464001
464001;04/07/2023;;01/07/2023 12:02;12;;04/07/2023 08:31;AB;464001
464001;04/07/2023;;04/07/2023 07:26;13;;04/07/2023 08:33;HO;464001
464001;04/07/2023;;03/07/2023 22:06;14;;04/07/2023 08:55;AB;464001
464001;04/07/2023;;02/07/2023 17:22;15;;04/07/2023 09:14;AB;464001
464001;04/07/2023;;01/07/2023 17:47;16;;04/07/2023 09:15;AB;464001
464001;04/07/2023;;29/06/2023 17:55;17;;04/07/2023 09:15;AB;464001
464001;04/07/2023;;03/07/2023 21:26;18;;04/07/2023 09:17;AB;464001
464001;04/07/2023;;02/07/2023 10:37;19;;04/07/2023 09:26;HO;464001
464001;04/07/2023;;04/07/2023 09:21;20;;04/07/2023 09:27;HO;464001
464001;04/07/2023;;04/07/2023 07:45;21;;04/07/2023 09:31;HO;464001
464001;04/07/2023;;04/07/2023 08:33;22;;04/07/2023 09:35;HO;464001
464001;04/07/2023;;03/07/2023 09:58;23;;04/07/2023 09:36;AB;464001
464001;04/07/2023;;04/07/2023 08:02;24;;04/07/2023 09:47;AB;464001
464001;04/07/2023;;04/07/2023 08:54;25;;04/07/2023 10:00;HO;464001
464001;04/07/2023;;04/07/2023 07:49;26;;04/07/2023 10:05;HO;464001
464001;04/07/2023;;03/07/2023 19:48;27;;04/07/2023 10:12;HO;464001
464001;04/07/2023;;03/07/2023 10:09;28;;04/07/2023 10:17;HO;464001
464001;04/07/2023;;04/07/2023 06:04;29;;04/07/2023 10:20;AB;464001
464001;04/07/2023;;30/06/2023 08:20;30;;04/07/2023 10:33;AB;464001
464001;04/07/2023;;04/07/2023 08:03;31;;04/07/2023 10:33;HO;464001
464001;04/07/2023;;03/07/2023 11:42;32;;04/07/2023 10:36;AB;464001
464001;04/07/2023;;03/07/2023 07:55;33;;04/07/2023 10:39;HO;464001
464001;04/07/2023;;04/07/2023 09:09;34;;04/07/2023 10:45;HO;464001
464001;04/07/2023;;04/07/2023 09:48;35;;04/07/2023 11:01;HO;464001
464001;04/07/2023;;04/07/2023 10:34;36;;04/07/2023 11:06;HO;464001
464001;04/07/2023;;03/07/2023 21:12;37;;04/07/2023 11:07;AB;464001
464001;04/07/2023;;04/07/2023 03:29;38;;04/07/2023 11:11;AB;464001
464001;04/07/2023;;04/07/2023 10:32;39;;04/07/2023 11:12;HO;464001
464001;04/07/2023;;04/07/2023 08:55;40;;04/07/2023 11:13;HO;464001
464001;04/07/2023;;04/07/2023 09:56;41;;04/07/2023 11:14;HO;464001
464001;04/07/2023;;04/07/2023 09:17;42;;04/07/2023 11:19;AB;464001
464001;04/07/2023;;04/07/2023 08:09;43;;04/07/2023 11:21;AB;464001
464001;04/07/2023;;04/07/2023 07:33;44;;04/07/2023 11:21;HO;464001
464001;04/07/2023;;04/07/2023 08:32;45;;04/07/2023 11:23;HO;464001
464001;04/07/2023;;04/07/2023 09:00;46;;04/07/2023 11:38;HO;464001
464001;04/07/2023;;29/06/2023 22:24;47;;04/07/2023 11:41;AB;464001
464001;04/07/2023;;04/07/2023 09:47;48;;04/07/2023 11:50;HO;464001
464001;04/07/2023;;04/07/2023 09:23;49;;04/07/2023 11:51;HO;464001
464001;04/07/2023;;04/07/2023 09:52;50;;04/07/2023 11:53;AB;464001
464001;04/07/2023;;04/07/2023 10:27;51;;04/07/2023 11:56;HO;464001
464001;04/07/2023;;04/07/2023 08:00;52;;04/07/2023 11:56;HO;464001
464001;04/07/2023;;04/07/2023 03:31;53;;04/07/2023 11:56;AB;464001
464001;04/07/2023;;03/07/2023 12:00;54;;04/07/2023 12:06;HO;464001
464001;04/07/2023;;04/07/2023 09:59;55;;04/07/2023 12:09;HO;464001
464001;04/07/2023;;04/07/2023 03:52;56;;04/07/2023 12:11;AB;464001
464001;04/07/2023;;04/07/2023 08:40;57;;04/07/2023 12:12;HO;464001
464001;04/07/2023;;04/07/2023 11:04;58;;04/07/2023 12:15;HO;464001
464001;04/07/2023;;04/07/2023 09:43;59;;04/07/2023 12:15;HO;464001
464001;04/07/2023;;04/07/2023 03:49;60;;04/07/2023 12:16;AB;464001
464001;04/07/2023;;04/07/2023 06:49;61;;04/07/2023 12:17;AB;464001
464001;04/07/2023;;04/07/2023 09:46;62;;04/07/2023 12:23;HO;464001
464001;04/07/2023;;04/07/2023 09:33;63;;04/07/2023 12:28;HO;464001
464001;04/07/2023;;04/07/2023 03:31;64;;04/07/2023 12:30;AB;464001
464001;04/07/2023;;04/07/2023 03:42;65;;04/07/2023 12:32;AB;464001
464001;04/07/2023;;03/07/2023 13:55;66;;04/07/2023 12:33;HO;464001
464001;04/07/2023;;03/07/2023 10:47;67;;04/07/2023 12:33;HO;464001
464001;04/07/2023;;03/07/2023 14:12;68;;04/07/2023 12:34;HO;464001
464001;04/07/2023;;04/07/2023 04:23;69;;04/07/2023 12:35;AB;464001
464001;04/07/2023;;03/07/2023 14:10;70;;04/07/2023 12:35;HO;464001
464001;04/07/2023;;03/07/2023 14:12;71;;04/07/2023 12:36;HO;464001
464001;04/07/2023;;04/07/2023 09:32;72;;04/07/2023 12:43;HO;464001
464001;04/07/2023;;04/07/2023 03:56;73;;04/07/2023 12:45;AB;464001
464001;04/07/2023;;04/07/2023 09:37;74;;04/07/2023 12:51;AB;464001
464001;04/07/2023;;04/07/2023 09:50;75;;04/07/2023 12:51;AB;464001
464001;04/07/2023;;04/07/2023 09:32;76;;04/07/2023 12:56;AB;464001
464001;04/07/2023;;04/07/2023 09:50;77;;04/07/2023 12:56;AB;464001
464001;04/07/2023;;04/07/2023 09:23;78;;04/07/2023 13:04;HO;464001
464001;04/07/2023;;04/07/2023 09:01;79;;04/07/2023 13:11;HO;464001
464001;04/07/2023;;04/07/2023 10:03;80;;04/07/2023 13:12;HO;464001
464001;04/07/2023;;04/07/2023 09:25;81;;04/07/2023 13:12;AB;464001
464001;04/07/2023;;04/07/2023 11:02;82;;04/07/2023 13:20;AB;464001
464001;04/07/2023;;04/07/2023 08:16;83;;04/07/2023 13:28;HO;464001
464001;04/07/2023;;04/07/2023 10:49;84;;04/07/2023 13:31;AB;464001
464001;04/07/2023;;04/07/2023 09:35;85;;04/07/2023 13:32;HO;464001
464001;04/07/2023;;04/07/2023 10:20;86;;04/07/2023 13:35;HO;464001
464001;04/07/2023;;03/07/2023 20:17;87;;04/07/2023 13:43;AB;464001
464001;04/07/2023;;04/07/2023 06:20;88;;04/07/2023 13:43;AB;464001
464001;04/07/2023;;04/07/2023 10:57;89;;04/07/2023 13:44;HO;464001
464001;04/07/2023;;04/07/2023 04:52;90;;04/07/2023 13:46;AB;464001
464001;04/07/2023;;04/07/2023 10:36;91;;04/07/2023 13:49;AB;464001
464001;04/07/2023;;04/07/2023 08:17;92;;04/07/2023 13:52;HO;464001
464001;04/07/2023;;04/07/2023 11:03;93;;04/07/2023 13:53;HO;464001
464001;04/07/2023;;04/07/2023 07:08;94;;04/07/2023 14:02;AB;464001
464001;04/07/2023;;04/07/2023 09:04;95;;04/07/2023 14:03;HO;464001
464001;04/07/2023;;04/07/2023 08:11;96;;04/07/2023 14:06;HO;464001
464001;04/07/2023;;04/07/2023 06:13;97;;04/07/2023 14:06;AB;464001
464001;04/07/2023;;04/07/2023 10:17;98;;04/07/2023 14:09;HO;464001
464001;04/07/2023;;04/07/2023 09:19;99;;04/07/2023 14:11;HO;464001
464001;04/07/2023;;28/06/2023 12:56;100;;04/07/2023 14:12;HO;464001
464001;04/07/2023;;04/07/2023 08:42;101;;04/07/2023 14:13;HO;464001
464001;04/07/2023;;04/07/2023 10:11;102;;04/07/2023 14:21;HO;464001
464001;04/07/2023;;04/07/2023 09:22;103;;04/07/2023 14:21;HO;464001
464001;04/07/2023;;04/07/2023 08:20;104;;04/07/2023 14:30;HO;464001
464001;04/07/2023;;04/07/2023 11:04;105;;04/07/2023 14:33;AB;464001
464001;04/07/2023;;04/07/2023 09:24;106;;04/07/2023 14:33;HO;464001
464001;04/07/2023;;04/07/2023 09:34;107;;04/07/2023 14:36;HO;464001
464001;04/07/2023;;04/07/2023 11:00;108;;04/07/2023 14:37;HO;464001
464001;04/07/2023;;04/07/2023 10:18;109;;04/07/2023 14:37;HO;464001
464001;04/07/2023;;04/07/2023 12:57;110;;04/07/2023 14:37;AB;464001
464001;04/07/2023;;04/07/2023 10:33;111;;04/07/2023 14:40;HO;464001
464001;04/07/2023;;04/07/2023 13:20;112;;04/07/2023 14:43;HO;464001
464001;04/07/2023;;04/07/2023 14:39;113;;04/07/2023 14:43;AB;464001
464001;04/07/2023;;04/07/2023 07:40;114;;04/07/2023 14:44;HO;464001
464001;04/07/2023;;04/07/2023 09:14;115;;04/07/2023 14:50;HO;464001
464001;04/07/2023;;04/07/2023 09:28;116;;04/07/2023 14:51;AB;464001
464001;04/07/2023;;04/07/2023 11:34;117;;04/07/2023 14:57;HO;464001
464001;04/07/2023;;04/07/2023 13:36;118;;04/07/2023 14:58;HO;464001
464001;04/07/2023;;04/07/2023 14:01;119;;04/07/2023 15:01;HO;464001
464001;04/07/2023;;04/07/2023 10:17;120;;04/07/2023 15:01;AB;464001
464001;04/07/2023;;04/07/2023 10:47;121;;04/07/2023 15:02;HO;464001
464001;04/07/2023;;04/07/2023 09:19;122;;04/07/2023 15:03;HO;464001
464001;04/07/2023;;04/07/2023 10:39;123;;04/07/2023 15:04;HO;464001
464001;04/07/2023;;04/07/2023 08:38;124;;04/07/2023 15:08;AB;464001
464001;04/07/2023;;04/07/2023 09:59;125;;04/07/2023 15:09;HO;464001
464001;04/07/2023;;04/07/2023 13:52;126;;04/07/2023 15:09;HO;464001
464001;04/07/2023;;04/07/2023 09:35;127;;04/07/2023 15:10;HO;464001
464001;04/07/2023;;04/07/2023 09:12;128;;04/07/2023 15:12;HO;464001
464001;04/07/2023;;04/07/2023 06:25;129;;04/07/2023 15:12;HO;464001
464001;04/07/2023;;04/07/2023 06:26;130;;04/07/2023 15:20;AB;464001
464001;04/07/2023;;04/07/2023 07:02;131;;04/07/2023 15:21;AB;464001
464001;04/07/2023;;04/07/2023 09:52;132;;04/07/2023 15:23;HO;464001
464001;04/07/2023;;04/07/2023 09:47;133;;04/07/2023 15:23;HO;464001
464001;04/07/2023;;04/07/2023 05:41;134;;04/07/2023 15:23;AB;464001
464001;04/07/2023;;04/07/2023 06:30;135;;04/07/2023 15:24;AB;464001
464001;04/07/2023;;04/07/2023 06:01;136;;04/07/2023 15:24;HO;464001
464001;04/07/2023;;04/07/2023 11:45;137;;04/07/2023 15:25;HO;464001
464001;04/07/2023;;04/07/2023 11:30;138;;04/07/2023 15:26;HO;464001
464001;04/07/2023;;04/07/2023 09:53;139;;04/07/2023 15:27;HO;464001
464001;04/07/2023;;04/07/2023 08:19;140;;04/07/2023 15:34;HO;464001
464001;04/07/2023;;04/07/2023 14:16;141;;04/07/2023 15:34;HO;464001
464001;04/07/2023;;04/07/2023 11:25;142;;04/07/2023 15:36;HO;464001
464001;04/07/2023;;04/07/2023 07:22;143;;04/07/2023 15:36;HO;464001
464001;04/07/2023;;04/07/2023 11:22;144;;04/07/2023 15:36;HO;464001
464001;04/07/2023;;04/07/2023 13:34;145;;04/07/2023 15:38;HO;464001
464001;04/07/2023;;04/07/2023 11:44;146;;04/07/2023 15:38;AB;464001
464001;04/07/2023;;04/07/2023 09:55;147;;04/07/2023 15:39;HO;464001
464001;04/07/2023;;04/07/2023 11:32;148;;04/07/2023 15:40;HO;464001
464001;04/07/2023;;04/07/2023 11:04;149;;04/07/2023 15:41;HO;464001
464001;04/07/2023;;04/07/2023 13:53;150;;04/07/2023 15:41;HO;464001
464001;04/07/2023;;04/07/2023 10:53;151;;04/07/2023 15:43;HO;464001
464001;04/07/2023;;04/07/2023 14:34;152;;04/07/2023 15:44;HO;464001
464001;04/07/2023;;04/07/2023 11:41;153;;04/07/2023 15:44;HO;464001
464001;04/07/2023;;04/07/2023 10:27;154;;04/07/2023 15:45;HO;464001
464001;04/07/2023;;04/07/2023 09:12;155;;04/07/2023 15:49;HO;464001
464001;04/07/2023;;04/07/2023 13:48;156;;04/07/2023 15:49;HO;464001
464001;04/07/2023;;04/07/2023 12:14;157;;04/07/2023 15:49;AB;464001
464001;04/07/2023;;04/07/2023 10:47;158;;04/07/2023 15:49;HO;464001
464001;04/07/2023;;04/07/2023 15:15;159;;04/07/2023 15:50;HO;464001
464001;04/07/2023;;04/07/2023 11:16;160;;04/07/2023 15:58;HO;464001
464001;04/07/2023;;04/07/2023 12:17;161;;04/07/2023 15:59;AB;464001
464001;04/07/2023;;04/07/2023 13:48;162;;04/07/2023 15:59;HO;464001
464001;04/07/2023;;04/07/2023 07:02;163;;04/07/2023 16:01;AB;464001
464001;04/07/2023;;04/07/2023 11:12;164;;04/07/2023 16:01;HO;464001
464001;04/07/2023;;04/07/2023 05:28;165;;04/07/2023 16:02;AB;464001
464001;04/07/2023;;04/07/2023 11:46;166;;04/07/2023 16:04;HO;464001
464001;04/07/2023;;04/07/2023 15:53;167;;04/07/2023 16:08;HO;464001
464001;04/07/2023;;04/07/2023 14:11;168;;04/07/2023 16:11;HO;464001
464001;04/07/2023;;04/07/2023 11:26;169;;04/07/2023 16:11;HO;464001
464001;04/07/2023;;04/07/2023 13:51;170;;04/07/2023 16:12;HO;464001
464001;04/07/2023;;04/07/2023 06:45;171;;04/07/2023 16:12;HO;464001
464001;04/07/2023;;04/07/2023 10:29;172;;04/07/2023 16:14;HO;464001
464001;04/07/2023;;04/07/2023 11:41;173;;04/07/2023 16:14;HO;464001
464001;04/07/2023;;01/07/2023 15:52;174;;04/07/2023 16:14;HO;464001
464001;04/07/2023;;04/07/2023 08:27;175;;04/07/2023 16:15;HO;464001
464001;04/07/2023;;03/07/2023 20:32;176;;04/07/2023 16:17;HO;464001
464001;04/07/2023;;04/07/2023 07:44;177;;04/07/2023 16:18;AB;464001
464001;04/07/2023;;04/07/2023 10:08;178;;04/07/2023 16:18;HO;464001
464001;04/07/2023;;04/07/2023 07:10;179;;04/07/2023 16:19;AB;464001
464001;04/07/2023;;04/07/2023 05:24;180;;04/07/2023 16:20;HO;464001
464001;04/07/2023;;04/07/2023 07:19;181;;04/07/2023 16:20;AB;464001
464001;04/07/2023;;04/07/2023 08:14;182;;04/07/2023 16:21;HO;464001
464001;04/07/2023;;04/07/2023 16:03;183;;04/07/2023 16:22;HO;464001
464001;04/07/2023;;04/07/2023 07:53;184;;04/07/2023 16:22;AB;464001
464001;04/07/2023;;04/07/2023 14:03;185;;04/07/2023 16:25;HO;464001
464001;04/07/2023;;04/07/2023 10:50;186;;04/07/2023 16:25;HO;464001
464001;04/07/2023;;04/07/2023 08:00;187;;04/07/2023 16:28;AB;464001
464001;04/07/2023;;04/07/2023 07:54;188;;04/07/2023 16:29;AB;464001
464001;04/07/2023;;04/07/2023 07:13;189;;04/07/2023 16:30;AB;464001
464001;04/07/2023;;04/07/2023 08:00;190;;04/07/2023 16:32;HO;464001
464001;04/07/2023;;04/07/2023 12:35;191;;04/07/2023 16:33;AB;464001
464001;04/07/2023;;04/07/2023 00:04;192;;04/07/2023 16:34;AB;464001
464001;04/07/2023;;04/07/2023 08:38;193;;04/07/2023 16:37;HO;464001
464001;04/07/2023;;04/07/2023 11:06;194;;04/07/2023 16:40;HO;464001
464001;04/07/2023;;04/07/2023 10:57;195;;04/07/2023 16:41;HO;464001
464001;04/07/2023;;04/07/2023 07:54;196;;04/07/2023 16:41;HO;464001
464001;04/07/2023;;04/07/2023 07:36;197;;04/07/2023 16:42;AB;464001
464001;04/07/2023;;04/07/2023 11:25;198;;04/07/2023 16:43;HO;464001
464001;04/07/2023;;04/07/2023 09:15;199;;04/07/2023 16:44;AB;464001
464001;04/07/2023;;04/07/2023 10:05;200;;04/07/2023 16:44;HO;464001
464001;04/07/2023;;04/07/2023 10:31;201;;04/07/2023 16:45;HO;464001
464001;04/07/2023;;04/07/2023 05:53;202;;04/07/2023 16:51;HO;464001
464001;04/07/2023;;04/07/2023 15:27;203;;04/07/2023 16:52;HO;464001
464001;04/07/2023;;04/07/2023 08:54;204;;04/07/2023 16:53;AB;464001
464001;04/07/2023;;04/07/2023 07:34;205;;04/07/2023 16:53;AB;464001
464001;04/07/2023;;04/07/2023 08:15;206;;04/07/2023 16:54;HO;464001
464001;04/07/2023;;04/07/2023 08:22;207;;04/07/2023 16:54;HO;464001
464001;04/07/2023;;04/07/2023 11:16;208;;04/07/2023 16:55;HO;464001
464001;04/07/2023;;04/07/2023 13:57;209;;04/07/2023 16:55;HO;464001
464001;04/07/2023;;04/07/2023 08:13;210;;04/07/2023 16:55;HO;464001
464001;04/07/2023;;04/07/2023 08:41;211;;04/07/2023 16:56;HO;464001
464001;04/07/2023;;04/07/2023 09:36;212;;04/07/2023 16:57;HO;464001
464001;04/07/2023;;04/07/2023 10:50;213;;04/07/2023 16:59;HO;464001
464001;04/07/2023;;04/07/2023 08:14;214;;04/07/2023 17:01;HO;464001
464001;04/07/2023;;04/07/2023 09:34;215;;04/07/2023 17:02;HO;464001
464001;04/07/2023;;04/07/2023 13:26;216;;04/07/2023 17:02;HO;464001
464001;04/07/2023;;04/07/2023 08:40;217;;04/07/2023 17:03;HO;464001
464001;04/07/2023;;04/07/2023 14:27;218;;04/07/2023 17:03;AB;464001
464001;04/07/2023;;04/07/2023 08:13;219;;04/07/2023 17:04;HO;464001
464001;04/07/2023;;04/07/2023 09:19;220;;04/07/2023 17:06;AB;464001
464001;04/07/2023;;04/07/2023 15:59;221;;04/07/2023 17:07;HO;464001
464001;04/07/2023;;04/07/2023 09:15;222;;04/07/2023 17:07;HO;464001
464001;04/07/2023;;04/07/2023 15:21;223;;04/07/2023 17:09;HO;464001
464001;04/07/2023;;04/07/2023 08:00;224;;04/07/2023 17:16;HO;464001
464001;04/07/2023;;04/07/2023 07:36;225;;04/07/2023 17:16;AB;464001
464001;04/07/2023;;04/07/2023 15:15;226;;04/07/2023 17:18;HO;464001
464001;04/07/2023;;04/07/2023 11:08;227;;04/07/2023 17:18;AB;464001
464001;04/07/2023;;04/07/2023 08:02;228;;04/07/2023 17:18;HO;464001
464001;04/07/2023;;04/07/2023 15:35;229;;04/07/2023 17:18;HO;464001
464001;04/07/2023;;04/07/2023 07:39;230;;04/07/2023 17:20;AB;464001
464001;04/07/2023;;04/07/2023 08:32;231;;04/07/2023 17:20;AB;464001
464001;04/07/2023;;04/07/2023 11:04;232;;04/07/2023 17:21;HO;464001
464001;04/07/2023;;04/07/2023 08:50;233;;04/07/2023 17:21;HO;464001
464001;04/07/2023;;04/07/2023 06:59;234;;04/07/2023 17:21;AB;464001
464001;04/07/2023;;04/07/2023 08:57;235;;04/07/2023 17:22;HO;464001
464001;04/07/2023;;04/07/2023 10:44;236;;04/07/2023 17:23;HO;464001
464001;04/07/2023;;04/07/2023 08:19;237;;04/07/2023 17:23;AB;464001
464001;04/07/2023;;04/07/2023 08:38;238;;04/07/2023 17:25;AB;464001
464001;04/07/2023;;04/07/2023 14:43;239;;04/07/2023 17:26;HO;464001
464001;04/07/2023;;04/07/2023 08:28;240;;04/07/2023 17:28;AB;464001
464001;04/07/2023;;04/07/2023 10:37;241;;04/07/2023 17:28;HO;464001
464001;04/07/2023;;04/07/2023 08:14;242;;04/07/2023 17:29;HO;464001
464001;04/07/2023;;04/07/2023 08:14;243;;04/07/2023 17:29;AB;464001
464001;04/07/2023;;04/07/2023 09:10;244;;04/07/2023 17:29;HO;464001
464001;04/07/2023;;04/07/2023 08:12;245;;04/07/2023 17:31;AB;464001
464001;04/07/2023;;04/07/2023 07:37;246;;04/07/2023 17:33;AB;464001
464001;04/07/2023;;04/07/2023 11:56;247;;04/07/2023 17:33;AB;464001
464001;04/07/2023;;04/07/2023 07:45;248;;04/07/2023 17:33;AB;464001
464001;04/07/2023;;04/07/2023 16:13;249;;04/07/2023 17:39;HO;464001
464001;04/07/2023;;04/07/2023 07:43;250;;04/07/2023 17:39;AB;464001
464001;04/07/2023;;04/07/2023 07:47;251;;04/07/2023 17:40;AB;464001
464001;04/07/2023;;04/07/2023 08:53;252;;04/07/2023 17:41;AB;464001
464001;04/07/2023;;04/07/2023 08:22;253;;04/07/2023 17:41;HO;464001
464001;04/07/2023;;04/07/2023 13:55;254;;04/07/2023 17:43;HO;464001
464001;04/07/2023;;04/07/2023 09:00;255;;04/07/2023 17:46;HO;464001
464001;04/07/2023;;04/07/2023 07:34;256;;04/07/2023 17:46;AB;464001
464001;04/07/2023;;04/07/2023 15:18;257;;04/07/2023 17:48;AB;464001
464001;04/07/2023;;04/07/2023 11:18;258;;04/07/2023 17:50;HO;464001
464001;04/07/2023;;04/07/2023 14:18;259;;04/07/2023 17:51;HO;464001
464001;04/07/2023;;04/07/2023 15:08;260;;04/07/2023 17:51;HO;464001
464001;04/07/2023;;04/07/2023 07:59;261;;04/07/2023 17:52;AB;464001
464001;04/07/2023;;04/07/2023 08:54;262;;04/07/2023 17:52;HO;464001
464001;04/07/2023;;04/07/2023 08:01;263;;04/07/2023 17:53;HO;464001
464001;04/07/2023;;04/07/2023 10:50;264;;04/07/2023 17:54;HO;464001
464001;04/07/2023;;04/07/2023 15:21;265;;04/07/2023 17:54;HO;464001
464001;04/07/2023;;04/07/2023 14:17;266;;04/07/2023 17:57;HO;464001
464001;04/07/2023;;04/07/2023 07:46;267;;04/07/2023 18:01;AB;464001
464001;04/07/2023;;04/07/2023 07:22;268;;04/07/2023 18:02;AB;464001
464001;04/07/2023;;04/07/2023 07:14;269;;04/07/2023 18:02;AB;464001
464001;04/07/2023;;04/07/2023 08:13;270;;04/07/2023 18:02;AB;464001
464001;04/07/2023;;04/07/2023 09:49;271;;04/07/2023 18:03;HO;464001
464001;04/07/2023;;04/07/2023 09:36;272;;04/07/2023 18:04;AB;464001
464001;04/07/2023;;04/07/2023 08:21;273;;04/07/2023 18:04;AB;464001
464001;04/07/2023;;04/07/2023 15:33;274;;04/07/2023 18:04;HO;464001
464001;04/07/2023;;04/07/2023 08:37;275;;04/07/2023 18:04;HO;464001
464001;04/07/2023;;04/07/2023 09:10;276;;04/07/2023 18:05;HO;464001
464001;04/07/2023;;03/07/2023 13:49;277;;04/07/2023 18:06;HO;464001
464001;04/07/2023;;04/07/2023 15:08;278;;04/07/2023 18:06;HO;464001
464001;04/07/2023;;04/07/2023 12:25;279;;04/07/2023 18:06;AB;464001
464001;04/07/2023;;04/07/2023 13:47;280;;04/07/2023 18:09;HO;464001
464001;04/07/2023;;04/07/2023 10:09;281;;04/07/2023 18:09;HO;464001
464001;04/07/2023;;04/07/2023 07:54;282;;04/07/2023 18:09;AB;464001
464001;04/07/2023;;04/07/2023 08:18;283;;04/07/2023 18:09;HO;464001
464001;04/07/2023;;04/07/2023 07:39;284;;04/07/2023 18:10;AB;464001
464001;04/07/2023;;04/07/2023 08:46;285;;04/07/2023 18:10;AB;464001
464001;04/07/2023;;04/07/2023 07:35;286;;04/07/2023 18:10;AB;464001
464001;04/07/2023;;04/07/2023 08:11;287;;04/07/2023 18:10;AB;464001
464001;04/07/2023;;04/07/2023 08:03;288;;04/07/2023 18:10;AB;464001
464001;04/07/2023;;03/07/2023 12:22;289;;04/07/2023 18:14;AB;464001
464001;04/07/2023;;04/07/2023 09:49;290;;04/07/2023 18:14;HO;464001
464001;04/07/2023;;04/07/2023 07:40;291;;04/07/2023 18:14;HO;464001
464001;04/07/2023;;04/07/2023 08:42;292;;04/07/2023 18:15;AB;464001
464001;04/07/2023;;04/07/2023 15:33;293;;04/07/2023 18:16;HO;464001
464001;04/07/2023;;04/07/2023 09:25;294;;04/07/2023 18:16;AB;464001
464001;04/07/2023;;04/07/2023 08:13;295;;04/07/2023 18:17;HO;464001
464001;04/07/2023;;04/07/2023 07:50;296;;04/07/2023 18:21;AB;464001
464001;04/07/2023;;04/07/2023 08:22;297;;04/07/2023 18:21;AB;464001
464001;04/07/2023;;04/07/2023 08:01;298;;04/07/2023 18:21;AB;464001
464001;04/07/2023;;04/07/2023 09:42;299;;04/07/2023 18:23;AB;464001
464001;04/07/2023;;04/07/2023 09:12;300;;04/07/2023 18:23;AB;464001
464001;04/07/2023;;04/07/2023 08:02;301;;04/07/2023 18:23;AB;464001
464001;04/07/2023;;04/07/2023 07:49;302;;04/07/2023 18:24;HO;464001
464001;04/07/2023;;04/07/2023 09:10;303;;04/07/2023 18:25;HO;464001
464001;04/07/2023;;04/07/2023 11:32;304;;04/07/2023 18:25;HO;464001
464001;04/07/2023;;04/07/2023 07:25;305;;04/07/2023 18:27;AB;464001
464001;04/07/2023;;04/07/2023 17:01;306;;04/07/2023 18:28;HO;464001
464001;04/07/2023;;04/07/2023 08:34;307;;04/07/2023 18:28;AB;464001
464001;04/07/2023;;04/07/2023 08:02;308;;04/07/2023 18:28;AB;464001
464001;04/07/2023;;04/07/2023 17:24;309;;04/07/2023 18:30;HO;464001
464001;04/07/2023;;04/07/2023 06:48;310;;04/07/2023 18:31;AB;464001
464001;04/07/2023;;04/07/2023 08:03;311;;04/07/2023 18:31;AB;464001
464001;04/07/2023;;04/07/2023 11:31;312;;04/07/2023 18:31;HO;464001
464001;04/07/2023;;04/07/2023 08:42;313;;04/07/2023 18:35;AB;464001
464001;04/07/2023;;04/07/2023 08:17;314;;04/07/2023 18:35;AB;464001
464001;04/07/2023;;04/07/2023 08:15;315;;04/07/2023 18:36;AB;464001
464001;04/07/2023;;04/07/2023 07:15;316;;04/07/2023 18:36;AB;464001
464001;04/07/2023;;04/07/2023 15:02;317;;04/07/2023 18:37;HO;464001
464001;04/07/2023;;04/07/2023 08:25;318;;04/07/2023 18:37;HO;464001
464001;04/07/2023;;04/07/2023 18:35;319;;04/07/2023 18:37;HO;464001
464001;04/07/2023;;04/07/2023 09:43;320;;04/07/2023 18:37;AB;464001
464001;04/07/2023;;04/07/2023 08:57;321;;04/07/2023 18:38;HO;464001
464001;04/07/2023;;04/07/2023 09:10;322;;04/07/2023 18:38;AB;464001
464001;04/07/2023;;04/07/2023 08:20;323;;04/07/2023 18:39;AB;464001
464001;04/07/2023;;04/07/2023 08:03;324;;04/07/2023 18:39;AB;464001
464001;04/07/2023;;04/07/2023 09:45;325;;04/07/2023 18:40;HO;464001
464001;04/07/2023;;04/07/2023 09:34;326;;04/07/2023 18:41;HO;464001
464001;04/07/2023;;04/07/2023 07:25;327;;04/07/2023 18:41;HO;464001
464001;04/07/2023;;02/07/2023 19:45;328;;04/07/2023 18:41;AB;464001
464001;04/07/2023;;04/07/2023 07:57;329;;04/07/2023 18:43;AB;464001
464001;04/07/2023;;04/07/2023 07:42;330;;04/07/2023 18:46;AB;464001
