CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/07/2023;92;2;0;0
464004;04/07/2023;92;3;0;0
464004;04/07/2023;92;4;0;0
464004;04/07/2023;92;5;0;0
464004;04/07/2023;92;6;0;0
464004;04/07/2023;92;7;0;4
464004;04/07/2023;92;8;8;11
464004;04/07/2023;92;9;17;14
464004;04/07/2023;92;10;19;15
464004;04/07/2023;92;11;21;15
464004;04/07/2023;92;12;19;14
464004;04/07/2023;92;13;19;15
464004;04/07/2023;92;14;20;13
464004;04/07/2023;92;15;25;12
464004;04/07/2023;92;16;26;10
464004;04/07/2023;92;17;14;3
464004;04/07/2023;92;18;11;0
464004;04/07/2023;92;19;5;1
464004;04/07/2023;92;20;2;1
464004;04/07/2023;92;21;2;1
464004;04/07/2023;92;22;1;0
464004;04/07/2023;92;23;1;0
464004;05/07/2023;92;0;0;0
464004;05/07/2023;92;1;0;0
