CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/07/2023;;04/07/2023 04:31;0;;04/07/2023 04:32;HO;464010
464010;04/07/2023;;04/07/2023 06:35;1;;04/07/2023 06:35;HO;464010
464010;04/07/2023;;04/07/2023 06:41;2;;04/07/2023 06:42;HO;464010
464010;04/07/2023;;04/07/2023 06:44;3;;04/07/2023 06:45;HO;464010
464010;04/07/2023;;04/07/2023 07:06;4;;04/07/2023 07:07;HO;464010
464010;04/07/2023;;04/07/2023 07:42;5;;04/07/2023 07:43;HO;464010
464010;04/07/2023;;04/07/2023 08:00;6;;04/07/2023 08:00;HO;464010
464010;04/07/2023;;04/07/2023 07:13;7;;04/07/2023 08:26;AB;464010
464010;04/07/2023;;04/07/2023 08:30;8;;04/07/2023 08:31;HO;464010
464010;04/07/2023;;04/07/2023 08:34;9;;04/07/2023 08:34;HO;464010
464010;04/07/2023;;04/07/2023 08:38;10;;04/07/2023 08:38;HO;464010
464010;04/07/2023;;04/07/2023 08:39;11;;04/07/2023 08:40;HO;464010
464010;04/07/2023;;04/07/2023 08:48;12;;04/07/2023 08:48;HO;464010
464010;04/07/2023;;04/07/2023 09:14;13;;04/07/2023 09:15;AB;464010
464010;04/07/2023;;04/07/2023 07:27;14;;04/07/2023 10:24;HO;464010
464010;04/07/2023;;03/07/2023 00:00;15;;04/07/2023 10:41;AB;464010
464010;04/07/2023;;03/07/2023 00:00;16;;04/07/2023 10:41;AB;464010
464010;04/07/2023;;04/07/2023 10:31;17;;04/07/2023 10:42;AB;464010
464010;04/07/2023;;04/07/2023 09:07;18;;04/07/2023 10:43;HO;464010
464010;04/07/2023;;04/07/2023 10:32;19;;04/07/2023 10:46;AB;464010
464010;04/07/2023;;04/07/2023 09:27;20;;04/07/2023 10:48;HO;464010
464010;04/07/2023;;04/07/2023 10:27;21;;04/07/2023 10:48;AB;464010
464010;04/07/2023;;04/07/2023 10:40;22;;04/07/2023 10:51;AB;464010
464010;04/07/2023;;04/07/2023 10:42;23;;04/07/2023 10:51;AB;464010
464010;04/07/2023;;04/07/2023 10:40;24;;04/07/2023 10:54;AB;464010
464010;04/07/2023;;04/07/2023 10:30;25;;04/07/2023 10:55;AB;464010
464010;04/07/2023;;04/07/2023 10:40;26;;04/07/2023 10:55;AB;464010
464010;04/07/2023;;04/07/2023 10:42;27;;04/07/2023 10:56;AB;464010
464010;04/07/2023;;04/07/2023 10:48;28;;04/07/2023 10:57;AB;464010
464010;04/07/2023;;04/07/2023 10:48;29;;04/07/2023 10:58;AB;464010
464010;04/07/2023;;04/07/2023 09:52;30;;04/07/2023 11:01;HO;464010
464010;04/07/2023;;04/07/2023 09:13;31;;04/07/2023 11:01;HO;464010
464010;04/07/2023;;04/07/2023 08:16;32;;04/07/2023 11:01;HO;464010
464010;04/07/2023;;04/07/2023 09:22;33;;04/07/2023 11:02;HO;464010
464010;04/07/2023;;04/07/2023 07:35;34;;04/07/2023 11:05;HO;464010
464010;04/07/2023;;04/07/2023 10:46;35;;04/07/2023 11:05;AB;464010
464010;04/07/2023;;04/07/2023 11:03;36;;04/07/2023 11:06;AB;464010
464010;04/07/2023;;04/07/2023 09:10;37;;04/07/2023 11:23;HO;464010
464010;04/07/2023;;04/07/2023 08:37;38;;04/07/2023 11:23;HO;464010
464010;04/07/2023;;04/07/2023 11:33;39;;04/07/2023 11:33;AB;464010
464010;04/07/2023;;04/07/2023 07:42;40;;04/07/2023 11:35;HO;464010
464010;04/07/2023;;04/07/2023 09:38;41;;04/07/2023 11:52;HO;464010
464010;04/07/2023;;04/07/2023 10:06;42;;04/07/2023 11:58;HO;464010
464010;04/07/2023;;04/07/2023 09:05;43;;04/07/2023 12:04;HO;464010
464010;04/07/2023;;04/07/2023 10:42;44;;04/07/2023 12:31;HO;464010
464010;04/07/2023;;04/07/2023 09:27;45;;04/07/2023 12:31;HO;464010
464010;04/07/2023;;04/07/2023 12:32;46;;04/07/2023 12:33;AB;464010
464010;04/07/2023;;04/07/2023 12:36;47;;04/07/2023 12:36;HO;464010
464010;04/07/2023;;04/07/2023 12:37;48;;04/07/2023 12:38;AB;464010
464010;04/07/2023;;04/07/2023 10:42;49;;04/07/2023 12:39;HO;464010
464010;04/07/2023;;04/07/2023 07:33;50;;04/07/2023 12:42;HO;464010
464010;04/07/2023;;04/07/2023 07:29;51;;04/07/2023 12:48;AB;464010
464010;04/07/2023;;04/07/2023 09:56;52;;04/07/2023 12:58;HO;464010
464010;04/07/2023;;04/07/2023 05:05;53;;04/07/2023 13:08;AB;464010
464010;04/07/2023;;04/07/2023 13:11;54;;04/07/2023 13:11;HO;464010
464010;04/07/2023;;04/07/2023 10:09;55;;04/07/2023 13:13;HO;464010
464010;04/07/2023;;03/07/2023 18:06;56;;04/07/2023 13:33;HO;464010
464010;04/07/2023;;04/07/2023 05:32;57;;04/07/2023 13:36;AB;464010
464010;04/07/2023;;04/07/2023 09:50;58;;04/07/2023 13:36;HO;464010
464010;04/07/2023;;04/07/2023 08:55;59;;04/07/2023 13:37;HO;464010
464010;04/07/2023;;04/07/2023 13:35;60;;04/07/2023 13:39;AB;464010
464010;04/07/2023;;03/07/2023 18:14;61;;04/07/2023 13:41;HO;464010
464010;04/07/2023;;02/07/2023 13:07;62;;04/07/2023 13:44;HO;464010
464010;04/07/2023;;04/07/2023 08:45;63;;04/07/2023 13:44;HO;464010
464010;04/07/2023;;04/07/2023 09:15;64;;04/07/2023 14:01;HO;464010
464010;04/07/2023;;04/07/2023 11:01;65;;04/07/2023 14:04;HO;464010
464010;04/07/2023;;04/07/2023 10:13;66;;04/07/2023 14:11;HO;464010
464010;04/07/2023;;04/07/2023 10:07;67;;04/07/2023 14:11;HO;464010
464010;04/07/2023;;04/07/2023 09:51;68;;04/07/2023 14:23;HO;464010
464010;04/07/2023;;04/07/2023 12:37;69;;04/07/2023 14:26;HO;464010
464010;04/07/2023;;04/07/2023 10:48;70;;04/07/2023 14:28;HO;464010
464010;04/07/2023;;04/07/2023 12:13;71;;04/07/2023 14:41;HO;464010
464010;04/07/2023;;04/07/2023 10:51;72;;04/07/2023 14:41;HO;464010
464010;04/07/2023;;04/07/2023 14:41;73;;04/07/2023 14:41;HO;464010
464010;04/07/2023;;04/07/2023 07:16;74;;04/07/2023 14:42;HO;464010
464010;04/07/2023;;04/07/2023 11:22;75;;04/07/2023 14:51;HO;464010
464010;04/07/2023;;04/07/2023 12:23;76;;04/07/2023 14:53;HO;464010
464010;04/07/2023;;04/07/2023 12:52;77;;04/07/2023 14:54;AB;464010
464010;04/07/2023;;04/07/2023 10:54;78;;04/07/2023 14:56;HO;464010
464010;04/07/2023;;04/07/2023 05:18;79;;04/07/2023 14:59;AB;464010
464010;04/07/2023;;04/07/2023 05:39;80;;04/07/2023 15:00;AB;464010
464010;04/07/2023;;04/07/2023 12:29;81;;04/07/2023 15:00;HO;464010
464010;04/07/2023;;04/07/2023 09:00;82;;04/07/2023 15:01;HO;464010
464010;04/07/2023;;04/07/2023 11:29;83;;04/07/2023 15:06;HO;464010
464010;04/07/2023;;04/07/2023 15:13;84;;04/07/2023 15:13;HO;464010
464010;04/07/2023;;04/07/2023 11:38;85;;04/07/2023 15:13;HO;464010
464010;04/07/2023;;04/07/2023 10:06;86;;04/07/2023 15:15;HO;464010
464010;04/07/2023;;04/07/2023 07:32;87;;04/07/2023 15:15;HO;464010
464010;04/07/2023;;04/07/2023 10:04;88;;04/07/2023 15:16;HO;464010
464010;04/07/2023;;04/07/2023 10:17;89;;04/07/2023 15:17;HO;464010
464010;04/07/2023;;04/07/2023 11:15;90;;04/07/2023 15:21;HO;464010
464010;04/07/2023;;04/07/2023 11:32;91;;04/07/2023 15:24;HO;464010
464010;04/07/2023;;04/07/2023 11:59;92;;04/07/2023 15:24;HO;464010
464010;04/07/2023;;04/07/2023 09:43;93;;04/07/2023 15:26;HO;464010
464010;04/07/2023;;04/07/2023 10:24;94;;04/07/2023 15:27;HO;464010
464010;04/07/2023;;04/07/2023 13:12;95;;04/07/2023 15:33;HO;464010
464010;04/07/2023;;04/07/2023 13:48;96;;04/07/2023 15:36;HO;464010
464010;04/07/2023;;04/07/2023 07:07;97;;04/07/2023 15:37;HO;464010
464010;04/07/2023;;04/07/2023 10:42;98;;04/07/2023 15:39;HO;464010
464010;04/07/2023;;04/07/2023 13:51;99;;04/07/2023 15:44;HO;464010
464010;04/07/2023;;04/07/2023 13:09;100;;04/07/2023 15:44;HO;464010
464010;04/07/2023;;04/07/2023 15:48;101;;04/07/2023 15:48;HO;464010
464010;04/07/2023;;04/07/2023 10:40;102;;04/07/2023 15:53;HO;464010
464010;04/07/2023;;04/07/2023 09:48;103;;04/07/2023 15:54;HO;464010
464010;04/07/2023;;04/07/2023 16:02;104;;04/07/2023 16:02;HO;464010
464010;04/07/2023;;04/07/2023 13:18;105;;04/07/2023 16:10;HO;464010
464010;04/07/2023;;04/07/2023 14:43;106;;04/07/2023 16:11;HO;464010
464010;04/07/2023;;04/07/2023 14:23;107;;04/07/2023 16:11;HO;464010
464010;04/07/2023;;04/07/2023 09:27;108;;04/07/2023 16:14;HO;464010
464010;04/07/2023;;04/07/2023 12:45;109;;04/07/2023 16:17;HO;464010
464010;04/07/2023;;04/07/2023 06:57;110;;04/07/2023 16:20;HO;464010
464010;04/07/2023;;04/07/2023 06:45;111;;04/07/2023 16:20;HO;464010
464010;04/07/2023;;04/07/2023 10:27;112;;04/07/2023 16:23;HO;464010
464010;04/07/2023;;04/07/2023 06:36;113;;04/07/2023 16:25;HO;464010
464010;04/07/2023;;04/07/2023 09:24;114;;04/07/2023 16:29;HO;464010
464010;04/07/2023;;04/07/2023 11:23;115;;04/07/2023 16:29;HO;464010
464010;04/07/2023;;04/07/2023 10:14;116;;04/07/2023 16:30;HO;464010
464010;04/07/2023;;04/07/2023 10:24;117;;04/07/2023 16:38;HO;464010
464010;04/07/2023;;04/07/2023 14:13;118;;04/07/2023 16:40;HO;464010
464010;04/07/2023;;04/07/2023 08:13;119;;04/07/2023 16:43;HO;464010
464010;04/07/2023;;04/07/2023 08:35;120;;04/07/2023 16:43;HO;464010
464010;04/07/2023;;04/07/2023 16:43;121;;04/07/2023 16:43;HO;464010
464010;04/07/2023;;04/07/2023 08:11;122;;04/07/2023 16:46;AB;464010
464010;04/07/2023;;04/07/2023 13:53;123;;04/07/2023 16:48;HO;464010
464010;04/07/2023;;04/07/2023 14:07;124;;04/07/2023 16:48;AB;464010
464010;04/07/2023;;04/07/2023 14:39;125;;04/07/2023 16:48;HO;464010
464010;04/07/2023;;04/07/2023 14:56;126;;04/07/2023 16:48;HO;464010
464010;04/07/2023;;04/07/2023 10:53;127;;04/07/2023 16:50;HO;464010
464010;04/07/2023;;04/07/2023 16:52;128;;04/07/2023 16:53;HO;464010
464010;04/07/2023;;04/07/2023 07:31;129;;04/07/2023 16:57;AB;464010
464010;04/07/2023;;04/07/2023 07:51;130;;04/07/2023 16:57;AB;464010
464010;04/07/2023;;04/07/2023 11:18;131;;04/07/2023 16:58;HO;464010
464010;04/07/2023;;04/07/2023 07:11;132;;04/07/2023 17:06;AB;464010
464010;04/07/2023;;04/07/2023 15:08;133;;04/07/2023 17:06;HO;464010
464010;04/07/2023;;04/07/2023 12:03;134;;04/07/2023 17:06;HO;464010
464010;04/07/2023;;04/07/2023 08:57;135;;04/07/2023 17:07;HO;464010
464010;04/07/2023;;04/07/2023 10:30;136;;04/07/2023 17:08;HO;464010
464010;04/07/2023;;04/07/2023 12:04;137;;04/07/2023 17:08;HO;464010
464010;04/07/2023;;04/07/2023 13:41;138;;04/07/2023 17:09;HO;464010
464010;04/07/2023;;04/07/2023 17:12;139;;04/07/2023 17:13;HO;464010
464010;04/07/2023;;04/07/2023 14:05;140;;04/07/2023 17:16;HO;464010
464010;04/07/2023;;04/07/2023 13:08;141;;04/07/2023 17:16;HO;464010
464010;04/07/2023;;04/07/2023 13:29;142;;04/07/2023 17:17;HO;464010
464010;04/07/2023;;04/07/2023 17:10;143;;04/07/2023 17:19;AB;464010
464010;04/07/2023;;04/07/2023 07:45;144;;04/07/2023 17:21;AB;464010
464010;04/07/2023;;04/07/2023 17:22;145;;04/07/2023 17:23;HO;464010
464010;04/07/2023;;04/07/2023 17:25;146;;04/07/2023 17:25;HO;464010
464010;04/07/2023;;04/07/2023 07:24;147;;04/07/2023 17:26;HO;464010
464010;04/07/2023;;04/07/2023 07:05;148;;04/07/2023 17:29;HO;464010
464010;04/07/2023;;04/07/2023 08:35;149;;04/07/2023 17:32;AB;464010
464010;04/07/2023;;04/07/2023 16:07;150;;04/07/2023 17:33;HO;464010
464010;04/07/2023;;04/07/2023 17:33;151;;04/07/2023 17:34;HO;464010
464010;04/07/2023;;04/07/2023 11:29;152;;04/07/2023 17:34;HO;464010
464010;04/07/2023;;04/07/2023 17:35;153;;04/07/2023 17:35;HO;464010
464010;04/07/2023;;04/07/2023 17:37;154;;04/07/2023 17:37;HO;464010
464010;04/07/2023;;04/07/2023 12:33;155;;04/07/2023 17:40;AB;464010
464010;04/07/2023;;04/07/2023 14:23;156;;04/07/2023 17:40;HO;464010
464010;04/07/2023;;04/07/2023 07:15;157;;04/07/2023 17:40;AB;464010
464010;04/07/2023;;04/07/2023 17:40;158;;04/07/2023 17:40;HO;464010
464010;04/07/2023;;04/07/2023 08:14;159;;04/07/2023 17:41;HO;464010
464010;04/07/2023;;04/07/2023 11:22;160;;04/07/2023 17:42;HO;464010
464010;04/07/2023;;04/07/2023 07:32;161;;04/07/2023 17:46;AB;464010
464010;04/07/2023;;04/07/2023 11:29;162;;04/07/2023 17:46;AB;464010
464010;04/07/2023;;04/07/2023 11:48;163;;04/07/2023 17:46;HO;464010
464010;04/07/2023;;04/07/2023 07:54;164;;04/07/2023 17:51;AB;464010
464010;04/07/2023;;04/07/2023 14:44;165;;04/07/2023 17:52;HO;464010
464010;04/07/2023;;04/07/2023 08:01;166;;04/07/2023 17:53;AB;464010
464010;04/07/2023;;04/07/2023 10:23;167;;04/07/2023 18:01;HO;464010
464010;04/07/2023;;04/07/2023 11:49;168;;04/07/2023 18:06;AB;464010
464010;04/07/2023;;04/07/2023 18:08;169;;04/07/2023 18:08;HO;464010
464010;04/07/2023;;04/07/2023 18:13;170;;04/07/2023 18:13;HO;464010
464010;04/07/2023;;04/07/2023 09:32;171;;04/07/2023 18:17;AB;464010
464010;04/07/2023;;04/07/2023 15:06;172;;04/07/2023 18:19;HO;464010
464010;04/07/2023;;04/07/2023 11:28;173;;04/07/2023 18:22;HO;464010
464010;04/07/2023;;04/07/2023 18:21;174;;04/07/2023 18:22;HO;464010
464010;04/07/2023;;04/07/2023 18:22;175;;04/07/2023 18:22;HO;464010
464010;04/07/2023;;04/07/2023 18:23;176;;04/07/2023 18:24;HO;464010
464010;04/07/2023;;04/07/2023 18:24;177;;04/07/2023 18:24;HO;464010
464010;04/07/2023;;04/07/2023 09:04;178;;04/07/2023 18:26;AB;464010
464010;04/07/2023;;04/07/2023 12:25;179;;04/07/2023 18:27;HO;464010
464010;04/07/2023;;04/07/2023 15:06;180;;04/07/2023 18:28;HO;464010
464010;04/07/2023;;04/07/2023 18:28;181;;04/07/2023 18:29;HO;464010
464010;04/07/2023;;04/07/2023 10:16;182;;04/07/2023 18:36;HO;464010
464010;04/07/2023;;04/07/2023 18:36;183;;04/07/2023 18:36;HO;464010
464010;04/07/2023;;04/07/2023 08:44;184;;04/07/2023 18:37;HO;464010
464010;04/07/2023;;04/07/2023 07:20;185;;04/07/2023 18:40;HO;464010
464010;04/07/2023;;04/07/2023 09:41;186;;04/07/2023 18:40;AB;464010
464010;04/07/2023;;04/07/2023 11:30;187;;04/07/2023 18:41;HO;464010
464010;04/07/2023;;04/07/2023 18:49;188;;04/07/2023 18:51;HO;464010
464010;04/07/2023;;04/07/2023 08:08;189;;04/07/2023 18:52;AB;464010
464010;04/07/2023;;04/07/2023 11:06;190;;04/07/2023 19:03;HO;464010
464010;04/07/2023;;04/07/2023 08:34;191;;04/07/2023 19:07;AB;464010
464010;04/07/2023;;04/07/2023 18:59;192;;04/07/2023 19:07;AB;464010
464010;04/07/2023;;04/07/2023 16:16;193;;04/07/2023 19:16;HO;464010
464010;04/07/2023;;04/07/2023 19:22;194;;04/07/2023 19:22;HO;464010
464010;04/07/2023;;04/07/2023 19:22;195;;04/07/2023 19:23;HO;464010
464010;04/07/2023;;04/07/2023 08:28;196;;04/07/2023 19:29;AB;464010
464010;04/07/2023;;04/07/2023 07:04;197;;04/07/2023 19:30;AB;464010
464010;04/07/2023;;04/07/2023 19:29;198;;04/07/2023 19:32;AB;464010
464010;04/07/2023;;04/07/2023 08:44;199;;04/07/2023 19:34;AB;464010
464010;04/07/2023;;04/07/2023 09:40;200;;04/07/2023 19:35;AB;464010
464010;04/07/2023;;04/07/2023 09:24;201;;04/07/2023 19:36;AB;464010
464010;04/07/2023;;04/07/2023 19:34;202;;04/07/2023 19:36;AB;464010
464010;04/07/2023;;04/07/2023 11:00;203;;04/07/2023 19:37;HO;464010
464010;04/07/2023;;04/07/2023 19:34;204;;04/07/2023 19:38;AB;464010
464010;04/07/2023;;04/07/2023 19:34;205;;04/07/2023 19:38;AB;464010
464010;04/07/2023;;04/07/2023 08:44;206;;04/07/2023 19:39;HO;464010
464010;04/07/2023;;04/07/2023 15:39;207;;04/07/2023 19:40;HO;464010
464010;04/07/2023;;04/07/2023 19:35;208;;04/07/2023 19:41;AB;464010
464010;04/07/2023;;04/07/2023 19:37;209;;04/07/2023 19:42;AB;464010
464010;04/07/2023;;04/07/2023 16:50;210;;04/07/2023 19:42;HO;464010
464010;04/07/2023;;04/07/2023 19:38;211;;04/07/2023 19:43;AB;464010
464010;04/07/2023;;04/07/2023 16:46;212;;04/07/2023 19:43;HO;464010
464010;04/07/2023;;04/07/2023 17:35;213;;04/07/2023 19:43;HO;464010
464010;04/07/2023;;04/07/2023 19:41;214;;04/07/2023 19:46;AB;464010
464010;04/07/2023;;04/07/2023 19:45;215;;04/07/2023 19:49;AB;464010
464010;04/07/2023;;04/07/2023 19:53;216;;04/07/2023 19:54;AB;464010
464010;04/07/2023;;04/07/2023 11:53;217;;04/07/2023 19:56;HO;464010
464010;04/07/2023;;04/07/2023 10:52;218;;04/07/2023 20:05;AB;464010
464010;04/07/2023;;04/07/2023 11:53;219;;04/07/2023 20:07;AB;464010
464010;04/07/2023;;04/07/2023 17:15;220;;04/07/2023 20:08;HO;464010
464010;04/07/2023;;04/07/2023 20:05;221;;04/07/2023 20:09;AB;464010
464010;04/07/2023;;04/07/2023 13:43;222;;04/07/2023 20:15;HO;464010
464010;04/07/2023;;04/07/2023 09:11;223;;04/07/2023 20:18;HO;464010
464010;04/07/2023;;04/07/2023 20:27;224;;04/07/2023 20:28;HO;464010
464010;04/07/2023;;04/07/2023 20:25;225;;04/07/2023 20:28;AB;464010
464010;04/07/2023;;04/07/2023 09:32;226;;04/07/2023 20:33;AB;464010
464010;04/07/2023;;04/07/2023 18:24;227;;04/07/2023 20:40;AB;464010
464010;04/07/2023;;04/07/2023 21:23;228;;04/07/2023 21:24;HO;464010
464010;04/07/2023;;04/07/2023 07:01;229;;04/07/2023 21:58;AB;464010
464010;04/07/2023;;04/07/2023 06:57;230;;04/07/2023 22:00;HO;464010
464010;04/07/2023;;04/07/2023 09:09;231;;04/07/2023 22:18;HO;464010
464010;04/07/2023;;04/07/2023 22:25;232;;04/07/2023 22:26;HO;464010
464010;04/07/2023;;04/07/2023 10:36;233;;04/07/2023 22:47;HO;464010
464010;04/07/2023;;04/07/2023 05:19;234;;04/07/2023 22:52;HO;464010
464010;04/07/2023;;04/07/2023 18:12;235;;04/07/2023 22:53;HO;464010
464010;04/07/2023;;04/07/2023 18:30;236;;04/07/2023 22:54;HO;464010
464010;04/07/2023;;04/07/2023 18:48;237;;04/07/2023 22:54;HO;464010
464010;04/07/2023;;04/07/2023 13:54;238;;04/07/2023 22:56;HO;464010
464010;04/07/2023;;04/07/2023 23:06;239;;04/07/2023 23:06;HO;464010
464010;04/07/2023;;04/07/2023 17:31;240;;04/07/2023 23:25;HO;464010
464010;04/07/2023;;04/07/2023 10:26;241;;04/07/2023 23:50;AB;464010
464010;04/07/2023;;04/07/2023 17:17;242;;04/07/2023 23:55;AB;464010
