CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/07/2023;;03/07/2023 15:47;0;;04/07/2023 06:42;AB;464003
464003;04/07/2023;;04/07/2023 07:07;1;;04/07/2023 07:10;HO;464003
464003;04/07/2023;;03/07/2023 12:57;2;;04/07/2023 07:11;AB;464003
464003;04/07/2023;;04/07/2023 07:23;3;;04/07/2023 07:23;AB;464003
464003;04/07/2023;;03/07/2023 17:07;4;;04/07/2023 07:28;AB;464003
464003;04/07/2023;;04/07/2023 07:29;5;;04/07/2023 07:30;HO;464003
464003;04/07/2023;;04/07/2023 08:35;6;;04/07/2023 08:51;HO;464003
464003;04/07/2023;;04/07/2023 07:21;7;;04/07/2023 08:51;HO;464003
464003;04/07/2023;;04/07/2023 07:23;8;;04/07/2023 08:52;HO;464003
464003;04/07/2023;;04/07/2023 07:07;9;;04/07/2023 08:53;HO;464003
464003;04/07/2023;;04/07/2023 08:00;10;;04/07/2023 09:25;HO;464003
464003;04/07/2023;;11/04/2023 16:35;11;;04/07/2023 10:12;AB;464003
464003;04/07/2023;;04/07/2023 09:11;12;;04/07/2023 10:14;HO;464003
464003;04/07/2023;;04/07/2023 09:30;13;;04/07/2023 10:46;HO;464003
464003;04/07/2023;;04/07/2023 10:57;14;;04/07/2023 10:58;HO;464003
464003;04/07/2023;;04/07/2023 08:34;15;;04/07/2023 11:09;HO;464003
464003;04/07/2023;;04/07/2023 09:23;16;;04/07/2023 11:09;HO;464003
464003;04/07/2023;;04/07/2023 07:44;17;;04/07/2023 11:16;HO;464003
464003;04/07/2023;;04/07/2023 09:37;18;;04/07/2023 11:18;HO;464003
464003;04/07/2023;;04/07/2023 08:59;19;;04/07/2023 11:31;AB;464003
464003;04/07/2023;;04/07/2023 07:29;20;;04/07/2023 11:39;HO;464003
464003;04/07/2023;;04/07/2023 08:02;21;;04/07/2023 11:54;AB;464003
464003;04/07/2023;;04/07/2023 10:14;22;;04/07/2023 11:56;AB;464003
464003;04/07/2023;;04/07/2023 08:54;23;;04/07/2023 12:02;HO;464003
464003;04/07/2023;;04/07/2023 07:43;24;;04/07/2023 12:05;AB;464003
464003;04/07/2023;;04/07/2023 07:43;25;;04/07/2023 12:05;AB;464003
464003;04/07/2023;;04/07/2023 07:43;26;;04/07/2023 12:06;AB;464003
464003;04/07/2023;;04/07/2023 08:20;27;;04/07/2023 12:08;HO;464003
464003;04/07/2023;;04/07/2023 07:07;28;;04/07/2023 12:08;AB;464003
464003;04/07/2023;;04/07/2023 09:09;29;;04/07/2023 12:09;AB;464003
464003;04/07/2023;;04/07/2023 11:42;30;;04/07/2023 12:11;HO;464003
464003;04/07/2023;;04/07/2023 07:43;31;;04/07/2023 12:12;AB;464003
464003;04/07/2023;;04/07/2023 09:22;32;;04/07/2023 12:24;HO;464003
464003;04/07/2023;;04/07/2023 09:26;33;;04/07/2023 12:25;HO;464003
464003;04/07/2023;;04/07/2023 09:13;34;;04/07/2023 12:25;AB;464003
464003;04/07/2023;;04/07/2023 07:55;35;;04/07/2023 12:26;AB;464003
464003;04/07/2023;;03/07/2023 12:12;36;;04/07/2023 12:32;AB;464003
464003;04/07/2023;;04/07/2023 08:45;37;;04/07/2023 12:33;AB;464003
464003;04/07/2023;;04/07/2023 07:50;38;;04/07/2023 12:48;HO;464003
464003;04/07/2023;;04/07/2023 10:15;39;;04/07/2023 12:49;AB;464003
464003;04/07/2023;;04/07/2023 10:48;40;;04/07/2023 13:05;HO;464003
464003;04/07/2023;;04/07/2023 07:39;41;;04/07/2023 13:19;HO;464003
464003;04/07/2023;;04/07/2023 10:28;42;;04/07/2023 13:25;HO;464003
464003;04/07/2023;;04/07/2023 09:37;43;;04/07/2023 13:26;HO;464003
464003;04/07/2023;;04/07/2023 06:57;44;;04/07/2023 13:32;HO;464003
464003;04/07/2023;;04/07/2023 05:01;45;;04/07/2023 13:47;AB;464003
464003;04/07/2023;;04/07/2023 08:13;46;;04/07/2023 13:56;AB;464003
464003;04/07/2023;;04/07/2023 10:05;47;;04/07/2023 14:09;HO;464003
464003;04/07/2023;;04/07/2023 11:07;48;;04/07/2023 14:12;HO;464003
464003;04/07/2023;;04/07/2023 08:55;49;;04/07/2023 14:19;HO;464003
464003;04/07/2023;;04/07/2023 11:27;50;;04/07/2023 14:26;HO;464003
464003;04/07/2023;;04/07/2023 09:36;51;;04/07/2023 14:28;HO;464003
464003;04/07/2023;;04/07/2023 06:03;52;;04/07/2023 14:29;AB;464003
464003;04/07/2023;;04/07/2023 11:12;53;;04/07/2023 14:39;HO;464003
464003;04/07/2023;;04/07/2023 07:49;54;;04/07/2023 14:40;HO;464003
464003;04/07/2023;;04/07/2023 06:40;55;;04/07/2023 14:59;AB;464003
464003;04/07/2023;;04/07/2023 13:25;56;;04/07/2023 15:00;HO;464003
464003;04/07/2023;;04/07/2023 10:54;57;;04/07/2023 15:02;HO;464003
464003;04/07/2023;;04/07/2023 10:17;58;;04/07/2023 15:06;HO;464003
464003;04/07/2023;;04/07/2023 12:00;59;;04/07/2023 15:08;HO;464003
464003;04/07/2023;;04/07/2023 07:35;60;;04/07/2023 15:09;AB;464003
464003;04/07/2023;;04/07/2023 10:13;61;;04/07/2023 15:10;HO;464003
464003;04/07/2023;;04/07/2023 11:47;62;;04/07/2023 15:18;HO;464003
464003;04/07/2023;;04/07/2023 11:46;63;;04/07/2023 15:20;HO;464003
464003;04/07/2023;;04/07/2023 11:50;64;;04/07/2023 15:21;HO;464003
464003;04/07/2023;;04/07/2023 07:48;65;;04/07/2023 15:28;AB;464003
464003;04/07/2023;;04/07/2023 09:15;66;;04/07/2023 15:29;HO;464003
464003;04/07/2023;;04/07/2023 10:53;67;;04/07/2023 15:34;HO;464003
464003;04/07/2023;;04/07/2023 12:36;68;;04/07/2023 15:34;HO;464003
464003;04/07/2023;;04/07/2023 08:29;69;;04/07/2023 15:34;HO;464003
464003;04/07/2023;;20/01/2023 22:10;70;;04/07/2023 15:36;AB;464003
464003;04/07/2023;;04/07/2023 07:31;71;;04/07/2023 15:37;AB;464003
464003;04/07/2023;;04/07/2023 12:24;72;;04/07/2023 15:42;HO;464003
464003;04/07/2023;;03/07/2023 18:02;73;;04/07/2023 15:48;AB;464003
464003;04/07/2023;;04/07/2023 08:49;74;;04/07/2023 15:49;AB;464003
464003;04/07/2023;;04/07/2023 10:56;75;;04/07/2023 15:54;HO;464003
464003;04/07/2023;;04/07/2023 10:59;76;;04/07/2023 15:55;HO;464003
464003;04/07/2023;;04/07/2023 08:40;77;;04/07/2023 15:55;HO;464003
464003;04/07/2023;;04/07/2023 07:17;78;;04/07/2023 15:59;HO;464003
464003;04/07/2023;;04/07/2023 07:27;79;;04/07/2023 16:01;AB;464003
464003;04/07/2023;;04/07/2023 10:47;80;;04/07/2023 16:05;HO;464003
464003;04/07/2023;;04/07/2023 07:17;81;;04/07/2023 16:10;AB;464003
464003;04/07/2023;;04/07/2023 07:04;82;;04/07/2023 16:12;HO;464003
464003;04/07/2023;;04/07/2023 12:27;83;;04/07/2023 16:13;HO;464003
464003;04/07/2023;;04/07/2023 08:51;84;;04/07/2023 16:13;AB;464003
464003;04/07/2023;;04/07/2023 07:16;85;;04/07/2023 16:17;AB;464003
464003;04/07/2023;;04/07/2023 14:23;86;;04/07/2023 16:20;HO;464003
464003;04/07/2023;;04/07/2023 16:18;87;;04/07/2023 16:25;HO;464003
464003;04/07/2023;;04/07/2023 07:17;88;;04/07/2023 16:26;AB;464003
464003;04/07/2023;;04/07/2023 11:51;89;;04/07/2023 16:29;HO;464003
464003;04/07/2023;;04/07/2023 14:15;90;;04/07/2023 16:30;HO;464003
464003;04/07/2023;;04/07/2023 07:27;91;;04/07/2023 16:35;AB;464003
464003;04/07/2023;;04/07/2023 09:05;92;;04/07/2023 16:37;HO;464003
464003;04/07/2023;;04/07/2023 08:28;93;;04/07/2023 16:39;HO;464003
464003;04/07/2023;;04/07/2023 05:25;94;;04/07/2023 16:43;AB;464003
464003;04/07/2023;;04/07/2023 07:53;95;;04/07/2023 16:44;AB;464003
464003;04/07/2023;;04/07/2023 11:58;96;;04/07/2023 16:45;HO;464003
464003;04/07/2023;;04/07/2023 06:39;97;;04/07/2023 16:46;AB;464003
464003;04/07/2023;;04/07/2023 08:11;98;;04/07/2023 16:47;HO;464003
464003;04/07/2023;;04/07/2023 15:31;99;;04/07/2023 16:47;HO;464003
464003;04/07/2023;;04/07/2023 07:12;100;;04/07/2023 16:48;AB;464003
464003;04/07/2023;;04/07/2023 07:21;101;;04/07/2023 16:49;AB;464003
464003;04/07/2023;;04/07/2023 08:17;102;;04/07/2023 16:50;AB;464003
464003;04/07/2023;;04/07/2023 10:22;103;;04/07/2023 16:53;HO;464003
464003;04/07/2023;;04/07/2023 09:05;104;;04/07/2023 16:58;AB;464003
464003;04/07/2023;;04/07/2023 11:31;105;;04/07/2023 17:00;HO;464003
464003;04/07/2023;;04/07/2023 06:55;106;;04/07/2023 17:01;HO;464003
464003;04/07/2023;;04/07/2023 07:22;107;;04/07/2023 17:03;HO;464003
464003;04/07/2023;;04/07/2023 08:14;108;;04/07/2023 17:04;AB;464003
464003;04/07/2023;;04/07/2023 10:28;109;;04/07/2023 17:05;HO;464003
464003;04/07/2023;;04/07/2023 08:14;110;;04/07/2023 17:05;HO;464003
464003;04/07/2023;;04/07/2023 12:44;111;;04/07/2023 17:05;HO;464003
464003;04/07/2023;;04/07/2023 08:27;112;;04/07/2023 17:09;AB;464003
464003;04/07/2023;;04/07/2023 14:43;113;;04/07/2023 17:10;AB;464003
464003;04/07/2023;;04/07/2023 07:49;114;;04/07/2023 17:11;AB;464003
464003;04/07/2023;;04/07/2023 08:57;115;;04/07/2023 17:12;AB;464003
464003;04/07/2023;;04/07/2023 08:21;116;;04/07/2023 17:12;AB;464003
464003;04/07/2023;;04/07/2023 08:48;117;;04/07/2023 17:12;AB;464003
464003;04/07/2023;;04/07/2023 09:07;118;;04/07/2023 17:12;HO;464003
464003;04/07/2023;;04/07/2023 07:48;119;;04/07/2023 17:13;AB;464003
464003;04/07/2023;;04/07/2023 07:43;120;;04/07/2023 17:13;AB;464003
464003;04/07/2023;;04/07/2023 07:25;121;;04/07/2023 17:13;AB;464003
464003;04/07/2023;;04/07/2023 08:04;122;;04/07/2023 17:15;AB;464003
464003;04/07/2023;;04/07/2023 09:16;123;;04/07/2023 17:17;HO;464003
464003;04/07/2023;;04/07/2023 13:35;124;;04/07/2023 17:18;AB;464003
464003;04/07/2023;;04/07/2023 08:49;125;;04/07/2023 17:18;AB;464003
464003;04/07/2023;;04/07/2023 07:17;126;;04/07/2023 17:19;AB;464003
464003;04/07/2023;;04/07/2023 08:01;127;;04/07/2023 17:19;AB;464003
464003;04/07/2023;;04/07/2023 08:43;128;;04/07/2023 17:20;AB;464003
464003;04/07/2023;;04/07/2023 07:04;129;;04/07/2023 17:20;AB;464003
464003;04/07/2023;;04/07/2023 08:35;130;;04/07/2023 17:21;HO;464003
464003;04/07/2023;;04/07/2023 08:07;131;;04/07/2023 17:21;AB;464003
464003;04/07/2023;;04/07/2023 08:43;132;;04/07/2023 17:21;HO;464003
464003;04/07/2023;;04/07/2023 08:41;133;;04/07/2023 17:22;HO;464003
464003;04/07/2023;;04/07/2023 07:24;134;;04/07/2023 17:22;AB;464003
464003;04/07/2023;;04/07/2023 08:31;135;;04/07/2023 17:23;AB;464003
464003;04/07/2023;;04/07/2023 08:06;136;;04/07/2023 17:24;HO;464003
464003;04/07/2023;;04/07/2023 08:36;137;;04/07/2023 17:24;AB;464003
464003;04/07/2023;;04/07/2023 14:33;138;;04/07/2023 17:27;HO;464003
464003;04/07/2023;;04/07/2023 07:51;139;;04/07/2023 17:28;AB;464003
464003;04/07/2023;;04/07/2023 06:32;140;;04/07/2023 17:29;AB;464003
464003;04/07/2023;;04/07/2023 13:42;141;;04/07/2023 17:31;HO;464003
464003;04/07/2023;;04/07/2023 08:11;142;;04/07/2023 17:32;AB;464003
464003;04/07/2023;;04/07/2023 08:43;143;;04/07/2023 17:33;AB;464003
464003;04/07/2023;;04/07/2023 08:58;144;;04/07/2023 17:33;HO;464003
464003;04/07/2023;;04/07/2023 08:25;145;;04/07/2023 17:33;AB;464003
464003;04/07/2023;;04/07/2023 07:38;146;;04/07/2023 17:34;AB;464003
464003;04/07/2023;;04/07/2023 15:20;147;;04/07/2023 17:35;AB;464003
464003;04/07/2023;;04/07/2023 09:01;148;;04/07/2023 17:35;HO;464003
464003;04/07/2023;;04/07/2023 10:37;149;;04/07/2023 17:37;HO;464003
464003;04/07/2023;;04/07/2023 15:07;150;;04/07/2023 17:40;AB;464003
464003;04/07/2023;;04/07/2023 08:03;151;;04/07/2023 17:40;AB;464003
464003;04/07/2023;;04/07/2023 08:27;152;;04/07/2023 17:40;AB;464003
464003;04/07/2023;;04/07/2023 12:50;153;;04/07/2023 17:41;HO;464003
464003;04/07/2023;;04/07/2023 08:35;154;;04/07/2023 17:41;AB;464003
464003;04/07/2023;;04/07/2023 12:41;155;;04/07/2023 17:41;AB;464003
464003;04/07/2023;;04/07/2023 15:47;156;;04/07/2023 17:42;HO;464003
464003;04/07/2023;;04/07/2023 08:55;157;;04/07/2023 17:43;AB;464003
464003;04/07/2023;;04/07/2023 07:41;158;;04/07/2023 17:43;AB;464003
464003;04/07/2023;;04/07/2023 13:22;159;;04/07/2023 17:43;AB;464003
464003;04/07/2023;;04/07/2023 07:18;160;;04/07/2023 17:43;AB;464003
464003;04/07/2023;;04/07/2023 14:34;161;;04/07/2023 17:44;HO;464003
464003;04/07/2023;;04/07/2023 09:03;162;;04/07/2023 17:44;HO;464003
464003;04/07/2023;;04/07/2023 11:59;163;;04/07/2023 17:45;HO;464003
464003;04/07/2023;;04/07/2023 08:47;164;;04/07/2023 17:45;AB;464003
464003;04/07/2023;;04/07/2023 07:50;165;;04/07/2023 17:45;HO;464003
464003;04/07/2023;;04/07/2023 09:29;166;;04/07/2023 17:46;HO;464003
464003;04/07/2023;;04/07/2023 08:11;167;;04/07/2023 17:46;AB;464003
464003;04/07/2023;;04/07/2023 13:14;168;;04/07/2023 17:47;AB;464003
464003;04/07/2023;;04/07/2023 13:20;169;;04/07/2023 17:48;AB;464003
464003;04/07/2023;;04/07/2023 08:56;170;;04/07/2023 17:49;AB;464003
464003;04/07/2023;;04/07/2023 08:41;171;;04/07/2023 17:49;HO;464003
464003;04/07/2023;;04/07/2023 08:43;172;;04/07/2023 17:49;AB;464003
464003;04/07/2023;;04/07/2023 07:49;173;;04/07/2023 17:50;AB;464003
464003;04/07/2023;;04/07/2023 07:53;174;;04/07/2023 17:50;AB;464003
464003;04/07/2023;;04/07/2023 08:23;175;;04/07/2023 17:50;HO;464003
464003;04/07/2023;;04/07/2023 07:29;176;;04/07/2023 17:50;AB;464003
464003;04/07/2023;;04/07/2023 13:05;177;;04/07/2023 17:52;HO;464003
464003;04/07/2023;;04/07/2023 08:50;178;;04/07/2023 17:53;HO;464003
464003;04/07/2023;;04/07/2023 15:54;179;;04/07/2023 17:57;HO;464003
464003;04/07/2023;;04/07/2023 08:40;180;;04/07/2023 17:59;AB;464003
464003;04/07/2023;;04/07/2023 08:02;181;;04/07/2023 18:00;HO;464003
464003;04/07/2023;;04/07/2023 08:48;182;;04/07/2023 18:01;AB;464003
464003;04/07/2023;;04/07/2023 17:10;183;;04/07/2023 18:01;AB;464003
464003;04/07/2023;;02/07/2023 19:01;184;;04/07/2023 18:02;AB;464003
464003;04/07/2023;;04/07/2023 07:33;185;;04/07/2023 18:03;HO;464003
464003;04/07/2023;;04/07/2023 08:49;186;;04/07/2023 18:03;AB;464003
464003;04/07/2023;;04/07/2023 07:28;187;;04/07/2023 18:06;AB;464003
464003;04/07/2023;;04/07/2023 08:03;188;;04/07/2023 18:07;HO;464003
464003;04/07/2023;;03/07/2023 08:37;189;;04/07/2023 18:08;AB;464003
464003;04/07/2023;;04/07/2023 08:27;190;;04/07/2023 18:08;AB;464003
464003;04/07/2023;;04/07/2023 08:25;191;;04/07/2023 18:09;AB;464003
464003;04/07/2023;;04/07/2023 18:01;192;;04/07/2023 18:09;HO;464003
464003;04/07/2023;;04/07/2023 07:01;193;;04/07/2023 18:11;AB;464003
464003;04/07/2023;;04/07/2023 08:49;194;;04/07/2023 18:12;AB;464003
464003;04/07/2023;;04/07/2023 07:32;195;;04/07/2023 18:16;AB;464003
464003;04/07/2023;;04/07/2023 05:51;196;;04/07/2023 18:17;HO;464003
464003;04/07/2023;;04/07/2023 11:47;197;;04/07/2023 18:17;HO;464003
464003;04/07/2023;;04/07/2023 17:11;198;;04/07/2023 18:18;HO;464003
464003;04/07/2023;;04/07/2023 09:20;199;;04/07/2023 18:18;AB;464003
464003;04/07/2023;;04/07/2023 09:35;200;;04/07/2023 18:18;AB;464003
464003;04/07/2023;;04/07/2023 06:50;201;;04/07/2023 18:20;AB;464003
464003;04/07/2023;;04/07/2023 09:23;202;;04/07/2023 18:21;AB;464003
464003;04/07/2023;;04/07/2023 08:39;203;;04/07/2023 18:22;AB;464003
464003;04/07/2023;;04/07/2023 14:58;204;;04/07/2023 18:23;HO;464003
464003;04/07/2023;;04/07/2023 13:20;205;;04/07/2023 18:23;AB;464003
464003;04/07/2023;;04/07/2023 10:22;206;;04/07/2023 18:24;HO;464003
464003;04/07/2023;;04/07/2023 13:32;207;;04/07/2023 18:24;HO;464003
464003;04/07/2023;;04/07/2023 07:32;208;;04/07/2023 18:24;AB;464003
464003;04/07/2023;;04/07/2023 08:53;209;;04/07/2023 18:24;AB;464003
464003;04/07/2023;;04/07/2023 08:40;210;;04/07/2023 18:25;AB;464003
464003;04/07/2023;;04/07/2023 08:25;211;;04/07/2023 18:25;AB;464003
464003;04/07/2023;;04/07/2023 08:41;212;;04/07/2023 18:25;AB;464003
464003;04/07/2023;;04/07/2023 08:43;213;;04/07/2023 18:25;AB;464003
464003;04/07/2023;;04/07/2023 15:31;214;;04/07/2023 18:25;HO;464003
464003;04/07/2023;;04/07/2023 09:10;215;;04/07/2023 18:26;HO;464003
464003;04/07/2023;;04/07/2023 08:30;216;;04/07/2023 18:27;AB;464003
464003;04/07/2023;;04/07/2023 08:09;217;;04/07/2023 18:28;AB;464003
464003;04/07/2023;;04/07/2023 09:08;218;;04/07/2023 18:30;AB;464003
464003;04/07/2023;;04/07/2023 07:52;219;;04/07/2023 18:31;AB;464003
464003;04/07/2023;;04/07/2023 08:03;220;;04/07/2023 18:35;AB;464003
464003;04/07/2023;;04/07/2023 09:18;221;;04/07/2023 18:35;AB;464003
464003;04/07/2023;;04/07/2023 09:09;222;;04/07/2023 18:36;AB;464003
464003;04/07/2023;;04/07/2023 12:13;223;;04/07/2023 18:37;AB;464003
464003;04/07/2023;;04/07/2023 15:16;224;;04/07/2023 18:39;HO;464003
464003;04/07/2023;;04/07/2023 07:42;225;;04/07/2023 18:41;HO;464003
464003;04/07/2023;;04/07/2023 08:11;226;;04/07/2023 18:41;AB;464003
464003;04/07/2023;;04/07/2023 08:01;227;;04/07/2023 18:43;AB;464003
464003;04/07/2023;;04/07/2023 08:17;228;;04/07/2023 18:45;HO;464003
464003;04/07/2023;;04/07/2023 07:41;229;;04/07/2023 18:45;HO;464003
464003;04/07/2023;;04/07/2023 07:12;230;;04/07/2023 18:48;AB;464003
464003;04/07/2023;;04/07/2023 08:27;231;;04/07/2023 18:48;AB;464003
464003;04/07/2023;;04/07/2023 06:35;232;;04/07/2023 18:49;AB;464003
464003;04/07/2023;;04/07/2023 09:44;233;;04/07/2023 18:50;AB;464003
464003;04/07/2023;;04/07/2023 08:09;234;;04/07/2023 18:50;AB;464003
464003;04/07/2023;;04/07/2023 09:13;235;;04/07/2023 18:50;HO;464003
464003;04/07/2023;;04/07/2023 14:25;236;;04/07/2023 18:51;AB;464003
464003;04/07/2023;;04/07/2023 09:20;237;;04/07/2023 18:53;AB;464003
464003;04/07/2023;;04/07/2023 09:11;238;;04/07/2023 18:53;AB;464003
464003;04/07/2023;;04/07/2023 09:24;239;;04/07/2023 18:54;AB;464003
464003;04/07/2023;;04/07/2023 09:01;240;;04/07/2023 18:57;AB;464003
464003;04/07/2023;;04/07/2023 10:43;241;;04/07/2023 18:58;AB;464003
464003;04/07/2023;;03/07/2023 20:21;242;;04/07/2023 18:59;AB;464003
464003;04/07/2023;;04/07/2023 07:55;243;;04/07/2023 18:59;AB;464003
464003;04/07/2023;;04/07/2023 16:27;244;;04/07/2023 19:01;HO;464003
464003;04/07/2023;;04/07/2023 09:03;245;;04/07/2023 19:03;AB;464003
464003;04/07/2023;;04/07/2023 13:05;246;;04/07/2023 19:04;AB;464003
464003;04/07/2023;;04/07/2023 08:57;247;;04/07/2023 19:06;AB;464003
464003;04/07/2023;;04/07/2023 07:57;248;;04/07/2023 19:10;AB;464003
464003;04/07/2023;;04/07/2023 08:13;249;;04/07/2023 19:12;AB;464003
464003;04/07/2023;;04/07/2023 14:45;250;;04/07/2023 19:14;AB;464003
464003;04/07/2023;;04/07/2023 15:13;251;;04/07/2023 19:17;HO;464003
464003;04/07/2023;;04/07/2023 13:27;252;;04/07/2023 19:20;AB;464003
464003;04/07/2023;;04/07/2023 15:07;253;;04/07/2023 19:22;HO;464003
464003;04/07/2023;;04/07/2023 07:31;254;;04/07/2023 19:26;AB;464003
464003;04/07/2023;;04/07/2023 06:59;255;;04/07/2023 19:27;AB;464003
464003;04/07/2023;;04/07/2023 07:07;256;;04/07/2023 19:28;AB;464003
464003;04/07/2023;;04/07/2023 12:53;257;;04/07/2023 19:28;HO;464003
464003;04/07/2023;;04/07/2023 13:08;258;;04/07/2023 19:32;AB;464003
464003;04/07/2023;;04/07/2023 08:53;259;;04/07/2023 19:35;AB;464003
464003;04/07/2023;;04/07/2023 10:50;260;;04/07/2023 19:36;HO;464003
464003;04/07/2023;;04/07/2023 09:41;261;;04/07/2023 19:36;AB;464003
464003;04/07/2023;;04/07/2023 13:26;262;;04/07/2023 19:37;AB;464003
464003;04/07/2023;;04/07/2023 07:39;263;;04/07/2023 19:48;HO;464003
464003;04/07/2023;;04/07/2023 12:15;264;;04/07/2023 19:50;AB;464003
464003;04/07/2023;;04/07/2023 07:07;265;;04/07/2023 20:00;HO;464003
464003;04/07/2023;;04/07/2023 17:32;266;;04/07/2023 20:01;HO;464003
464003;04/07/2023;;04/07/2023 12:24;267;;04/07/2023 20:02;HO;464003
464003;04/07/2023;;04/07/2023 09:24;268;;04/07/2023 20:02;AB;464003
464003;04/07/2023;;04/07/2023 10:30;269;;04/07/2023 20:02;AB;464003
464003;04/07/2023;;04/07/2023 14:35;270;;04/07/2023 20:05;HO;464003
464003;04/07/2023;;04/07/2023 17:24;271;;04/07/2023 20:05;HO;464003
464003;04/07/2023;;04/07/2023 18:44;272;;04/07/2023 20:13;HO;464003
464003;04/07/2023;;04/07/2023 11:31;273;;04/07/2023 20:17;AB;464003
464003;04/07/2023;;04/07/2023 09:38;274;;04/07/2023 20:22;HO;464003
464003;04/07/2023;;04/07/2023 17:55;275;;04/07/2023 20:29;HO;464003
464003;04/07/2023;;04/07/2023 18:01;276;;04/07/2023 20:31;HO;464003
464003;04/07/2023;;04/07/2023 09:17;277;;04/07/2023 20:38;AB;464003
464003;04/07/2023;;04/07/2023 12:44;278;;04/07/2023 20:39;AB;464003
464003;04/07/2023;;04/07/2023 18:05;279;;04/07/2023 20:40;HO;464003
464003;04/07/2023;;04/07/2023 11:05;280;;04/07/2023 20:56;AB;464003
464003;04/07/2023;;04/07/2023 18:09;281;;04/07/2023 20:57;HO;464003
464003;04/07/2023;;04/07/2023 18:45;282;;04/07/2023 20:58;HO;464003
464003;04/07/2023;;04/07/2023 18:51;283;;04/07/2023 20:58;HO;464003
464003;04/07/2023;;04/07/2023 10:23;284;;04/07/2023 20:59;HO;464003
464003;04/07/2023;;04/07/2023 16:44;285;;04/07/2023 20:59;HO;464003
464003;04/07/2023;;04/07/2023 13:13;286;;04/07/2023 21:48;HO;464003
464003;04/07/2023;;04/07/2023 15:50;287;;04/07/2023 22:18;HO;464003
464003;04/07/2023;;04/07/2023 17:39;288;;04/07/2023 22:26;HO;464003
464003;04/07/2023;;04/07/2023 08:12;289;;04/07/2023 22:39;AB;464003
464003;04/07/2023;;04/07/2023 19:03;290;;04/07/2023 22:53;HO;464003
464003;04/07/2023;;04/07/2023 20:48;291;;04/07/2023 23:12;HO;464003
464003;04/07/2023;;04/07/2023 18:48;292;;04/07/2023 23:13;AB;464003
464003;04/07/2023;;04/07/2023 08:39;293;;04/07/2023 23:14;AB;464003
464003;04/07/2023;;04/07/2023 07:25;294;;04/07/2023 23:19;AB;464003
464003;04/07/2023;;04/07/2023 21:12;295;;04/07/2023 23:27;HO;464003
464003;04/07/2023;;04/07/2023 21:24;296;;04/07/2023 23:32;HO;464003
464003;04/07/2023;;04/07/2023 20:45;297;;04/07/2023 23:32;HO;464003
464003;04/07/2023;;04/07/2023 19:48;298;;04/07/2023 23:47;HO;464003
464003;04/07/2023;;04/07/2023 17:17;299;;04/07/2023 23:47;HO;464003
464003;05/07/2023;;04/07/2023 21:39;300;;05/07/2023 00:02;HO;464003
464003;05/07/2023;;04/07/2023 21:34;301;;05/07/2023 00:03;HO;464003
464003;05/07/2023;;04/07/2023 20:04;302;;05/07/2023 00:25;HO;464003
464003;05/07/2023;;04/07/2023 21:40;303;;05/07/2023 00:33;HO;464003
464003;05/07/2023;;04/07/2023 22:06;304;;05/07/2023 00:47;HO;464003
464003;05/07/2023;;04/07/2023 22:06;305;;05/07/2023 00:47;HO;464003
464003;05/07/2023;;04/07/2023 21:32;306;;05/07/2023 01:54;HO;464003
