CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2023;454;2;0;0
464001;04/07/2023;454;3;0;6
464001;04/07/2023;454;4;0;8
464001;04/07/2023;454;5;1;11
464001;04/07/2023;454;6;12;19
464001;04/07/2023;454;7;30;51
464001;04/07/2023;454;8;74;86
464001;04/07/2023;454;9;125;104
464001;04/07/2023;454;10;150;112
464001;04/07/2023;454;11;167;112
464001;04/07/2023;454;12;154;114
464001;04/07/2023;454;13;159;107
464001;04/07/2023;454;14;154;105
464001;04/07/2023;454;15;132;99
464001;04/07/2023;454;16;102;90
464001;04/07/2023;454;17;85;75
464001;04/07/2023;454;18;63;41
464001;04/07/2023;454;19;31;19
464001;04/07/2023;454;20;13;15
464001;04/07/2023;454;21;9;10
464001;04/07/2023;454;22;2;8
464001;04/07/2023;454;23;0;8
464001;05/07/2023;454;0;0;0
464001;05/07/2023;454;1;0;0
