CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/07/2023;324;2;0;0
464011;04/07/2023;324;3;0;0
464011;04/07/2023;324;4;0;0
464011;04/07/2023;324;5;0;1
464011;04/07/2023;324;6;0;9
464011;04/07/2023;324;7;3;23
464011;04/07/2023;324;8;10;35
464011;04/07/2023;324;9;18;42
464011;04/07/2023;324;10;23;46
464011;04/07/2023;324;11;26;52
464011;04/07/2023;324;12;25;56
464011;04/07/2023;324;13;25;57
464011;04/07/2023;324;14;27;55
464011;04/07/2023;324;15;27;49
464011;04/07/2023;324;16;23;38
464011;04/07/2023;324;17;14;27
464011;04/07/2023;324;18;9;12
464011;04/07/2023;324;19;5;7
464011;04/07/2023;324;20;5;6
464011;04/07/2023;324;21;3;3
464011;04/07/2023;324;22;3;1
464011;04/07/2023;324;23;0;3
464011;05/07/2023;324;0;0;0
464011;05/07/2023;324;1;0;0
