CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2023;220;2;0;0
464008;04/07/2023;220;3;0;0
464008;04/07/2023;220;4;0;1
464008;04/07/2023;220;5;0;1
464008;04/07/2023;220;6;0;2
464008;04/07/2023;220;7;0;1
464008;04/07/2023;220;8;4;1
464008;04/07/2023;220;9;11;3
464008;04/07/2023;220;10;35;3
464008;04/07/2023;220;11;53;4
464008;04/07/2023;220;12;59;3
464008;04/07/2023;220;13;67;2
464008;04/07/2023;220;14;65;3
464008;04/07/2023;220;15;53;2
464008;04/07/2023;220;16;28;2
464008;04/07/2023;220;17;15;2
464008;04/07/2023;220;18;7;0
464008;04/07/2023;220;19;3;0
464008;04/07/2023;220;20;0;0
464008;04/07/2023;220;21;0;0
464008;04/07/2023;220;22;0;0
464008;04/07/2023;220;23;0;0
464008;05/07/2023;220;0;0;0
464008;05/07/2023;220;1;0;0
