CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2023;ENTREES;2;0;0
464001;04/07/2023;SORTIES;2;0;0
464001;04/07/2023;ENTREES;3;0;7
464001;04/07/2023;SORTIES;3;0;0
464001;04/07/2023;ENTREES;4;0;2
464001;04/07/2023;SORTIES;4;0;0
464001;04/07/2023;ENTREES;5;3;3
464001;04/07/2023;SORTIES;5;0;0
464001;04/07/2023;ENTREES;6;12;11
464001;04/07/2023;SORTIES;6;1;3
464001;04/07/2023;ENTREES;7;18;34
464001;04/07/2023;SORTIES;7;0;2
464001;04/07/2023;ENTREES;8;46;41
464001;04/07/2023;SORTIES;8;2;6
464001;04/07/2023;ENTREES;9;55;24
464001;04/07/2023;SORTIES;9;4;6
464001;04/07/2023;ENTREES;10;32;11
464001;04/07/2023;SORTIES;10;7;3
464001;04/07/2023;ENTREES;11;29;7
464001;04/07/2023;SORTIES;11;12;7
464001;04/07/2023;ENTREES;12;0;13
464001;04/07/2023;SORTIES;12;13;11
464001;04/07/2023;ENTREES;13;14;0
464001;04/07/2023;SORTIES;13;9;7
464001;04/07/2023;ENTREES;14;14;4
464001;04/07/2023;SORTIES;14;19;6
464001;04/07/2023;ENTREES;15;13;3
464001;04/07/2023;SORTIES;15;35;9
464001;04/07/2023;ENTREES;16;6;6
464001;04/07/2023;SORTIES;16;36;15
464001;04/07/2023;ENTREES;17;15;6
464001;04/07/2023;SORTIES;17;32;21
464001;04/07/2023;ENTREES;18;9;7
464001;04/07/2023;SORTIES;18;31;41
464001;04/07/2023;ENTREES;19;1;3
464001;04/07/2023;SORTIES;19;33;25
464001;04/07/2023;ENTREES;20;0;3
464001;04/07/2023;SORTIES;20;18;7
464001;04/07/2023;ENTREES;21;3;2
464001;04/07/2023;SORTIES;21;7;7
464001;04/07/2023;ENTREES;22;0;0
464001;04/07/2023;SORTIES;22;7;2
464001;04/07/2023;ENTREES;23;0;0
464001;04/07/2023;SORTIES;23;7;0
464001;05/07/2023;ENTREES;0;0;0
464001;05/07/2023;SORTIES;0;2;1
464001;05/07/2023;ENTREES;1;0;0
464001;05/07/2023;SORTIES;1;0;0
