CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/07/2023;ENTREES;2;0;0
464002;04/07/2023;SORTIES;2;0;0
464002;04/07/2023;ENTREES;3;0;0
464002;04/07/2023;SORTIES;3;0;0
464002;04/07/2023;ENTREES;4;0;0
464002;04/07/2023;SORTIES;4;0;0
464002;04/07/2023;ENTREES;5;0;0
464002;04/07/2023;SORTIES;5;0;1
464002;04/07/2023;ENTREES;6;5;2
464002;04/07/2023;SORTIES;6;1;0
464002;04/07/2023;ENTREES;7;2;12
464002;04/07/2023;SORTIES;7;1;3
464002;04/07/2023;ENTREES;8;8;9
464002;04/07/2023;SORTIES;8;1;4
464002;04/07/2023;ENTREES;9;4;2
464002;04/07/2023;SORTIES;9;1;1
464002;04/07/2023;ENTREES;10;7;4
464002;04/07/2023;SORTIES;10;1;1
464002;04/07/2023;ENTREES;11;5;5
464002;04/07/2023;SORTIES;11;2;4
464002;04/07/2023;ENTREES;12;3;4
464002;04/07/2023;SORTIES;12;1;1
464002;04/07/2023;ENTREES;13;4;0
464002;04/07/2023;SORTIES;13;3;2
464002;04/07/2023;ENTREES;14;6;3
464002;04/07/2023;SORTIES;14;3;1
464002;04/07/2023;ENTREES;15;6;3
464002;04/07/2023;SORTIES;15;8;4
464002;04/07/2023;ENTREES;16;4;0
464002;04/07/2023;SORTIES;16;6;7
464002;04/07/2023;ENTREES;17;3;2
464002;04/07/2023;SORTIES;17;12;13
464002;04/07/2023;ENTREES;18;3;7
464002;04/07/2023;SORTIES;18;8;8
464002;04/07/2023;ENTREES;19;1;2
464002;04/07/2023;SORTIES;19;5;5
464002;04/07/2023;ENTREES;20;0;1
464002;04/07/2023;SORTIES;20;2;3
464002;04/07/2023;ENTREES;21;0;1
464002;04/07/2023;SORTIES;21;2;2
464002;04/07/2023;ENTREES;22;1;2
464002;04/07/2023;SORTIES;22;3;1
464002;04/07/2023;ENTREES;23;0;0
464002;04/07/2023;SORTIES;23;1;1
464002;05/07/2023;ENTREES;0;0;1
464002;05/07/2023;SORTIES;0;0;0
464002;05/07/2023;ENTREES;1;0;0
464002;05/07/2023;SORTIES;1;0;0
