CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2023;ENTREES;2;0;0
464003;04/07/2023;SORTIES;2;0;0
464003;04/07/2023;ENTREES;3;0;0
464003;04/07/2023;SORTIES;3;0;0
464003;04/07/2023;ENTREES;4;0;0
464003;04/07/2023;SORTIES;4;0;0
464003;04/07/2023;ENTREES;5;1;2
464003;04/07/2023;SORTIES;5;0;0
464003;04/07/2023;ENTREES;6;2;7
464003;04/07/2023;SORTIES;6;0;1
464003;04/07/2023;ENTREES;7;19;43
464003;04/07/2023;SORTIES;7;2;3
464003;04/07/2023;ENTREES;8;25;54
464003;04/07/2023;SORTIES;8;4;0
464003;04/07/2023;ENTREES;9;18;18
464003;04/07/2023;SORTIES;9;1;0
464003;04/07/2023;ENTREES;10;17;5
464003;04/07/2023;SORTIES;10;3;1
464003;04/07/2023;ENTREES;11;12;2
464003;04/07/2023;SORTIES;11;5;3
464003;04/07/2023;ENTREES;12;8;5
464003;04/07/2023;SORTIES;12;6;11
464003;04/07/2023;ENTREES;13;6;9
464003;04/07/2023;SORTIES;13;5;2
464003;04/07/2023;ENTREES;14;6;3
464003;04/07/2023;SORTIES;14;7;2
464003;04/07/2023;ENTREES;15;8;4
464003;04/07/2023;SORTIES;15;17;6
464003;04/07/2023;ENTREES;16;3;1
464003;04/07/2023;SORTIES;16;13;13
464003;04/07/2023;ENTREES;17;6;2
464003;04/07/2023;SORTIES;17;29;47
464003;04/07/2023;ENTREES;18;6;2
464003;04/07/2023;SORTIES;18;17;46
464003;04/07/2023;ENTREES;19;2;2
464003;04/07/2023;SORTIES;19;6;15
464003;04/07/2023;ENTREES;20;3;1
464003;04/07/2023;SORTIES;20;15;6
464003;04/07/2023;ENTREES;21;7;0
464003;04/07/2023;SORTIES;21;1;0
464003;04/07/2023;ENTREES;22;2;0
464003;04/07/2023;SORTIES;22;3;1
464003;04/07/2023;ENTREES;23;0;1
464003;04/07/2023;SORTIES;23;6;3
464003;05/07/2023;ENTREES;0;0;0
464003;05/07/2023;SORTIES;0;6;0
464003;05/07/2023;ENTREES;1;0;0
464003;05/07/2023;SORTIES;1;1;0
