CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2023;340;2;0;0
464009;04/07/2023;340;3;0;0
464009;04/07/2023;340;4;0;0
464009;04/07/2023;340;5;0;1
464009;04/07/2023;340;6;0;13
464009;04/07/2023;340;7;6;44
464009;04/07/2023;340;8;18;77
464009;04/07/2023;340;9;32;81
464009;04/07/2023;340;10;37;84
464009;04/07/2023;340;11;35;87
464009;04/07/2023;340;12;35;87
464009;04/07/2023;340;13;41;84
464009;04/07/2023;340;14;38;84
464009;04/07/2023;340;15;32;79
464009;04/07/2023;340;16;29;65
464009;04/07/2023;340;17;22;37
464009;04/07/2023;340;18;10;12
464009;04/07/2023;340;19;5;3
464009;04/07/2023;340;20;3;2
464009;04/07/2023;340;21;3;3
464009;04/07/2023;340;22;2;3
464009;04/07/2023;340;23;1;1
464009;05/07/2023;340;0;0;0
464009;05/07/2023;340;1;0;0
