CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/03/2023;600;2;0;0
464007;23/03/2023;600;3;0;0
464007;23/03/2023;600;4;0;0
464007;23/03/2023;600;5;0;0
464007;23/03/2023;600;6;0;5
464007;23/03/2023;600;7;0;40
464007;23/03/2023;600;8;10;84
464007;23/03/2023;600;9;19;108
464007;23/03/2023;600;10;25;120
464007;23/03/2023;600;11;32;126
464007;23/03/2023;600;12;33;134
464007;23/03/2023;600;13;52;138
464007;23/03/2023;600;14;50;130
464007;23/03/2023;600;15;46;126
464007;23/03/2023;600;16;41;108
464007;23/03/2023;600;17;22;73
464007;23/03/2023;600;18;13;43
464007;23/03/2023;600;19;3;17
464007;23/03/2023;600;20;20;4
464007;23/03/2023;600;21;21;1
464007;23/03/2023;600;22;11;0
464007;23/03/2023;600;23;2;0
464007;24/03/2023;600;0;0;0
464007;24/03/2023;600;1;0;0
