CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/03/2023;107;2;0;0
464002;23/03/2023;107;3;0;1
464002;23/03/2023;107;4;0;1
464002;23/03/2023;107;5;0;3
464002;23/03/2023;107;6;1;6
464002;23/03/2023;107;7;5;15
464002;23/03/2023;107;8;12;27
464002;23/03/2023;107;9;12;29
464002;23/03/2023;107;10;14;27
464002;23/03/2023;107;11;16;26
464002;23/03/2023;107;12;15;28
464002;23/03/2023;107;13;18;27
464002;23/03/2023;107;14;21;24
464002;23/03/2023;107;15;23;26
464002;23/03/2023;107;16;18;24
464002;23/03/2023;107;17;13;15
464002;23/03/2023;107;18;8;9
464002;23/03/2023;107;19;4;0
464002;23/03/2023;107;20;3;0
464002;23/03/2023;107;21;3;0
464002;23/03/2023;107;22;2;0
464002;23/03/2023;107;23;2;0
464002;24/03/2023;107;0;0;0
464002;24/03/2023;107;1;0;0
