CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/03/2023;ENTREES;2;0;0
464009;23/03/2023;SORTIES;2;0;0
464009;23/03/2023;ENTREES;3;0;0
464009;23/03/2023;SORTIES;3;0;0
464009;23/03/2023;ENTREES;4;0;0
464009;23/03/2023;SORTIES;4;0;0
464009;23/03/2023;ENTREES;5;0;1
464009;23/03/2023;SORTIES;5;0;0
464009;23/03/2023;ENTREES;6;2;11
464009;23/03/2023;SORTIES;6;0;0
464009;23/03/2023;ENTREES;7;9;34
464009;23/03/2023;SORTIES;7;0;1
464009;23/03/2023;ENTREES;8;10;28
464009;23/03/2023;SORTIES;8;0;0
464009;23/03/2023;ENTREES;9;8;10
464009;23/03/2023;SORTIES;9;1;0
464009;23/03/2023;ENTREES;10;8;3
464009;23/03/2023;SORTIES;10;1;3
464009;23/03/2023;ENTREES;11;9;3
464009;23/03/2023;SORTIES;11;2;0
464009;23/03/2023;ENTREES;12;12;4
464009;23/03/2023;SORTIES;12;5;5
464009;23/03/2023;ENTREES;13;13;4
464009;23/03/2023;SORTIES;13;6;5
464009;23/03/2023;ENTREES;14;1;0
464009;23/03/2023;SORTIES;14;2;1
464009;23/03/2023;ENTREES;15;1;2
464009;23/03/2023;SORTIES;15;7;5
464009;23/03/2023;ENTREES;16;3;1
464009;23/03/2023;SORTIES;16;7;6
464009;23/03/2023;ENTREES;17;1;0
464009;23/03/2023;SORTIES;17;25;25
464009;23/03/2023;ENTREES;18;0;3
464009;23/03/2023;SORTIES;18;11;30
464009;23/03/2023;ENTREES;19;0;1
464009;23/03/2023;SORTIES;19;6;14
464009;23/03/2023;ENTREES;20;0;0
464009;23/03/2023;SORTIES;20;1;7
464009;23/03/2023;ENTREES;21;0;1
464009;23/03/2023;SORTIES;21;1;1
464009;23/03/2023;ENTREES;22;0;1
464009;23/03/2023;SORTIES;22;0;2
464009;23/03/2023;ENTREES;23;0;0
464009;23/03/2023;SORTIES;23;0;0
464009;24/03/2023;ENTREES;0;0;0
464009;24/03/2023;SORTIES;0;0;0
464009;24/03/2023;ENTREES;1;0;1
464009;24/03/2023;SORTIES;1;0;1
