CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/03/2023;324;2;0;0
464011;23/03/2023;324;3;0;0
464011;23/03/2023;324;4;0;0
464011;23/03/2023;324;5;1;0
464011;23/03/2023;324;6;5;6
464011;23/03/2023;324;7;19;20
464011;23/03/2023;324;8;31;33
464011;23/03/2023;324;9;38;38
464011;23/03/2023;324;10;40;38
464011;23/03/2023;324;11;49;41
464011;23/03/2023;324;12;54;45
464011;23/03/2023;324;13;60;40
464011;23/03/2023;324;14;59;38
464011;23/03/2023;324;15;54;36
464011;23/03/2023;324;16;46;32
464011;23/03/2023;324;17;30;27
464011;23/03/2023;324;18;15;14
464011;23/03/2023;324;19;12;5
464011;23/03/2023;324;20;6;3
464011;23/03/2023;324;21;6;3
464011;23/03/2023;324;22;1;2
464011;23/03/2023;324;23;0;3
464011;24/03/2023;324;0;0;0
464011;24/03/2023;324;1;0;0
