CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/03/2023;ENTREES;2;0;0
464003;23/03/2023;SORTIES;2;0;0
464003;23/03/2023;ENTREES;3;0;0
464003;23/03/2023;SORTIES;3;0;0
464003;23/03/2023;ENTREES;4;0;0
464003;23/03/2023;SORTIES;4;1;0
464003;23/03/2023;ENTREES;5;1;2
464003;23/03/2023;SORTIES;5;0;0
464003;23/03/2023;ENTREES;6;1;7
464003;23/03/2023;SORTIES;6;0;1
464003;23/03/2023;ENTREES;7;11;38
464003;23/03/2023;SORTIES;7;1;1
464003;23/03/2023;ENTREES;8;16;50
464003;23/03/2023;SORTIES;8;2;0
464003;23/03/2023;ENTREES;9;9;15
464003;23/03/2023;SORTIES;9;2;1
464003;23/03/2023;ENTREES;10;10;4
464003;23/03/2023;SORTIES;10;4;1
464003;23/03/2023;ENTREES;11;16;2
464003;23/03/2023;SORTIES;11;6;1
464003;23/03/2023;ENTREES;12;7;5
464003;23/03/2023;SORTIES;12;4;7
464003;23/03/2023;ENTREES;13;31;6
464003;23/03/2023;SORTIES;13;3;4
464003;23/03/2023;ENTREES;14;7;5
464003;23/03/2023;SORTIES;14;4;6
464003;23/03/2023;ENTREES;15;3;0
464003;23/03/2023;SORTIES;15;11;6
464003;23/03/2023;ENTREES;16;2;3
464003;23/03/2023;SORTIES;16;20;13
464003;23/03/2023;ENTREES;17;2;1
464003;23/03/2023;SORTIES;17;30;41
464003;23/03/2023;ENTREES;18;6;3
464003;23/03/2023;SORTIES;18;16;43
464003;23/03/2023;ENTREES;19;38;5
464003;23/03/2023;SORTIES;19;5;10
464003;23/03/2023;ENTREES;20;0;1
464003;23/03/2023;SORTIES;20;3;9
464003;23/03/2023;ENTREES;21;0;1
464003;23/03/2023;SORTIES;21;3;3
464003;23/03/2023;ENTREES;22;0;1
464003;23/03/2023;SORTIES;22;43;5
464003;23/03/2023;ENTREES;23;0;1
464003;23/03/2023;SORTIES;23;1;0
464003;24/03/2023;ENTREES;0;0;0
464003;24/03/2023;SORTIES;0;1;0
464003;24/03/2023;ENTREES;1;0;0
464003;24/03/2023;SORTIES;1;0;0
