CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/03/2023;ENTREES;2;0;0
464010;23/03/2023;SORTIES;2;0;0
464010;23/03/2023;ENTREES;3;0;0
464010;23/03/2023;SORTIES;3;0;0
464010;23/03/2023;ENTREES;4;0;1
464010;23/03/2023;SORTIES;4;0;0
464010;23/03/2023;ENTREES;5;1;0
464010;23/03/2023;SORTIES;5;0;0
464010;23/03/2023;ENTREES;6;3;4
464010;23/03/2023;SORTIES;6;2;0
464010;23/03/2023;ENTREES;7;12;19
464010;23/03/2023;SORTIES;7;2;0
464010;23/03/2023;ENTREES;8;23;11
464010;23/03/2023;SORTIES;8;5;1
464010;23/03/2023;ENTREES;9;14;6
464010;23/03/2023;SORTIES;9;0;0
464010;23/03/2023;ENTREES;10;10;11
464010;23/03/2023;SORTIES;10;4;11
464010;23/03/2023;ENTREES;11;19;2
464010;23/03/2023;SORTIES;11;9;2
464010;23/03/2023;ENTREES;12;6;3
464010;23/03/2023;SORTIES;12;4;0
464010;23/03/2023;ENTREES;13;21;1
464010;23/03/2023;SORTIES;13;3;3
464010;23/03/2023;ENTREES;14;2;2
464010;23/03/2023;SORTIES;14;5;5
464010;23/03/2023;ENTREES;15;4;2
464010;23/03/2023;SORTIES;15;10;0
464010;23/03/2023;ENTREES;16;6;1
464010;23/03/2023;SORTIES;16;21;8
464010;23/03/2023;ENTREES;17;7;2
464010;23/03/2023;SORTIES;17;30;16
464010;23/03/2023;ENTREES;18;2;0
464010;23/03/2023;SORTIES;18;17;14
464010;23/03/2023;ENTREES;19;5;8
464010;23/03/2023;SORTIES;19;15;13
464010;23/03/2023;ENTREES;20;1;2
464010;23/03/2023;SORTIES;20;3;3
464010;23/03/2023;ENTREES;21;0;1
464010;23/03/2023;SORTIES;21;4;0
464010;23/03/2023;ENTREES;22;0;0
464010;23/03/2023;SORTIES;22;1;1
464010;23/03/2023;ENTREES;23;1;1
464010;23/03/2023;SORTIES;23;4;2
464010;24/03/2023;ENTREES;0;0;0
464010;24/03/2023;SORTIES;0;0;0
464010;24/03/2023;ENTREES;1;0;0
464010;24/03/2023;SORTIES;1;0;0
