CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/03/2023;92;2;0;0
464004;23/03/2023;92;3;0;0
464004;23/03/2023;92;4;0;0
464004;23/03/2023;92;5;0;0
464004;23/03/2023;92;6;1;0
464004;23/03/2023;92;7;3;3
464004;23/03/2023;92;8;10;11
464004;23/03/2023;92;9;21;15
464004;23/03/2023;92;10;25;15
464004;23/03/2023;92;11;28;17
464004;23/03/2023;92;12;24;14
464004;23/03/2023;92;13;21;14
464004;23/03/2023;92;14;19;15
464004;23/03/2023;92;15;17;15
464004;23/03/2023;92;16;16;16
464004;23/03/2023;92;17;6;10
464004;23/03/2023;92;18;5;5
464004;23/03/2023;92;19;1;0
464004;23/03/2023;92;20;1;0
464004;23/03/2023;92;21;2;0
464004;23/03/2023;92;22;1;0
464004;23/03/2023;92;23;0;0
464004;24/03/2023;92;0;0;0
464004;24/03/2023;92;1;0;0
