CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/03/2023;340;2;0;0
464009;23/03/2023;340;3;0;0
464009;23/03/2023;340;4;0;0
464009;23/03/2023;340;5;0;1
464009;23/03/2023;340;6;2;12
464009;23/03/2023;340;7;11;45
464009;23/03/2023;340;8;21;73
464009;23/03/2023;340;9;28;83
464009;23/03/2023;340;10;35;83
464009;23/03/2023;340;11;42;86
464009;23/03/2023;340;12;49;85
464009;23/03/2023;340;13;56;84
464009;23/03/2023;340;14;55;83
464009;23/03/2023;340;15;49;80
464009;23/03/2023;340;16;45;75
464009;23/03/2023;340;17;21;50
464009;23/03/2023;340;18;10;23
464009;23/03/2023;340;19;4;10
464009;23/03/2023;340;20;3;3
464009;23/03/2023;340;21;2;3
464009;23/03/2023;340;22;2;2
464009;23/03/2023;340;23;2;2
464009;24/03/2023;340;0;0;0
464009;24/03/2023;340;1;0;0
