CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/03/2023;ENTREES;2;0;0
464002;23/03/2023;SORTIES;2;0;0
464002;23/03/2023;ENTREES;3;0;1
464002;23/03/2023;SORTIES;3;0;0
464002;23/03/2023;ENTREES;4;0;0
464002;23/03/2023;SORTIES;4;0;0
464002;23/03/2023;ENTREES;5;0;2
464002;23/03/2023;SORTIES;5;0;0
464002;23/03/2023;ENTREES;6;1;4
464002;23/03/2023;SORTIES;6;0;1
464002;23/03/2023;ENTREES;7;4;10
464002;23/03/2023;SORTIES;7;0;1
464002;23/03/2023;ENTREES;8;9;14
464002;23/03/2023;SORTIES;8;2;2
464002;23/03/2023;ENTREES;9;4;3
464002;23/03/2023;SORTIES;9;4;1
464002;23/03/2023;ENTREES;10;3;1
464002;23/03/2023;SORTIES;10;1;3
464002;23/03/2023;ENTREES;11;3;2
464002;23/03/2023;SORTIES;11;1;3
464002;23/03/2023;ENTREES;12;2;7
464002;23/03/2023;SORTIES;12;3;5
464002;23/03/2023;ENTREES;13;5;3
464002;23/03/2023;SORTIES;13;2;4
464002;23/03/2023;ENTREES;14;4;1
464002;23/03/2023;SORTIES;14;1;4
464002;23/03/2023;ENTREES;15;4;7
464002;23/03/2023;SORTIES;15;2;5
464002;23/03/2023;ENTREES;16;1;3
464002;23/03/2023;SORTIES;16;6;5
464002;23/03/2023;ENTREES;17;1;2
464002;23/03/2023;SORTIES;17;6;11
464002;23/03/2023;ENTREES;18;1;2
464002;23/03/2023;SORTIES;18;6;8
464002;23/03/2023;ENTREES;19;1;4
464002;23/03/2023;SORTIES;19;5;13
464002;23/03/2023;ENTREES;20;0;2
464002;23/03/2023;SORTIES;20;1;4
464002;23/03/2023;ENTREES;21;0;2
464002;23/03/2023;SORTIES;21;0;0
464002;23/03/2023;ENTREES;22;0;1
464002;23/03/2023;SORTIES;22;1;2
464002;23/03/2023;ENTREES;23;0;1
464002;23/03/2023;SORTIES;23;0;0
464002;24/03/2023;ENTREES;0;0;1
464002;24/03/2023;SORTIES;0;0;1
464002;24/03/2023;ENTREES;1;0;0
464002;24/03/2023;SORTIES;1;0;0
