CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/03/2023;;22/03/2023 17:22;0;;23/03/2023 06:56;AB;464007
464007;23/03/2023;;22/03/2023 14:47;1;;23/03/2023 07:11;AB;464007
464007;23/03/2023;;22/03/2023 18:03;2;;23/03/2023 08:13;AB;464007
464007;23/03/2023;;19/03/2023 18:31;3;;23/03/2023 08:34;AB;464007
464007;23/03/2023;;23/03/2023 06:06;4;;23/03/2023 09:12;AB;464007
464007;23/03/2023;;23/03/2023 07:40;5;;23/03/2023 09:27;HO;464007
464007;23/03/2023;;23/03/2023 07:40;6;;23/03/2023 09:43;AB;464007
464007;23/03/2023;;23/03/2023 07:45;7;;23/03/2023 09:43;AB;464007
464007;23/03/2023;;23/03/2023 07:45;8;;23/03/2023 09:46;HO;464007
464007;23/03/2023;;23/03/2023 08:04;9;;23/03/2023 09:47;HO;464007
464007;23/03/2023;;23/03/2023 08:24;10;;23/03/2023 09:52;AB;464007
464007;23/03/2023;;22/03/2023 08:23;11;;23/03/2023 10:06;AB;464007
464007;23/03/2023;;23/03/2023 08:44;12;;23/03/2023 10:12;HO;464007
464007;23/03/2023;;23/03/2023 09:25;13;;23/03/2023 10:20;AB;464007
464007;23/03/2023;;23/03/2023 09:26;14;;23/03/2023 10:39;HO;464007
464007;23/03/2023;;23/03/2023 08:41;15;;23/03/2023 11:02;HO;464007
464007;23/03/2023;;23/03/2023 10:28;16;;23/03/2023 11:07;AB;464007
464007;23/03/2023;;23/03/2023 09:23;17;;23/03/2023 11:25;AB;464007
464007;23/03/2023;;23/03/2023 07:10;18;;23/03/2023 11:25;AB;464007
464007;23/03/2023;;23/03/2023 09:13;19;;23/03/2023 11:34;AB;464007
464007;23/03/2023;;23/03/2023 06:50;20;;23/03/2023 11:46;AB;464007
464007;23/03/2023;;23/03/2023 08:43;21;;23/03/2023 11:47;HO;464007
464007;23/03/2023;;23/03/2023 09:18;22;;23/03/2023 11:48;HO;464007
464007;23/03/2023;;23/03/2023 09:47;23;;23/03/2023 11:50;HO;464007
464007;23/03/2023;;23/03/2023 06:50;24;;23/03/2023 12:01;AB;464007
464007;23/03/2023;;23/03/2023 11:38;25;;23/03/2023 12:10;HO;464007
464007;23/03/2023;;23/03/2023 10:57;26;;23/03/2023 12:13;AB;464007
464007;23/03/2023;;23/03/2023 10:22;27;;23/03/2023 12:22;AB;464007
464007;23/03/2023;;23/03/2023 08:30;28;;23/03/2023 12:27;AB;464007
464007;23/03/2023;;23/03/2023 11:12;29;;23/03/2023 12:39;HO;464007
464007;23/03/2023;;23/03/2023 10:14;30;;23/03/2023 12:40;HO;464007
464007;23/03/2023;;23/03/2023 07:14;31;;23/03/2023 12:43;AB;464007
464007;23/03/2023;;23/03/2023 07:43;32;;23/03/2023 12:44;AB;464007
464007;23/03/2023;;23/03/2023 08:21;33;;23/03/2023 12:44;AB;464007
464007;23/03/2023;;23/03/2023 09:11;34;;23/03/2023 12:45;AB;464007
464007;23/03/2023;;23/03/2023 09:48;35;;23/03/2023 12:54;HO;464007
464007;23/03/2023;;23/03/2023 07:59;36;;23/03/2023 13:02;AB;464007
464007;23/03/2023;;23/03/2023 13:03;37;;23/03/2023 13:12;HO;464007
464007;23/03/2023;;23/03/2023 10:11;38;;23/03/2023 13:26;HO;464007
464007;23/03/2023;;23/03/2023 09:22;39;;23/03/2023 13:45;AB;464007
464007;23/03/2023;;23/03/2023 10:20;40;;23/03/2023 13:48;HO;464007
464007;23/03/2023;;23/03/2023 11:08;41;;23/03/2023 14:03;AB;464007
464007;23/03/2023;;23/03/2023 07:02;42;;23/03/2023 14:04;AB;464007
464007;23/03/2023;;23/03/2023 08:07;43;;23/03/2023 14:08;HO;464007
464007;23/03/2023;;23/03/2023 09:20;44;;23/03/2023 14:12;AB;464007
464007;23/03/2023;;23/03/2023 12:22;45;;23/03/2023 14:14;AB;464007
464007;23/03/2023;;23/03/2023 09:54;46;;23/03/2023 14:16;HO;464007
464007;23/03/2023;;23/03/2023 05:22;47;;23/03/2023 14:24;AB;464007
464007;23/03/2023;;23/03/2023 06:24;48;;23/03/2023 14:30;AB;464007
464007;23/03/2023;;23/03/2023 12:37;49;;23/03/2023 14:34;AB;464007
464007;23/03/2023;;23/03/2023 11:35;50;;23/03/2023 14:39;HO;464007
464007;23/03/2023;;23/03/2023 12:01;51;;23/03/2023 14:39;AB;464007
464007;23/03/2023;;23/03/2023 07:39;52;;23/03/2023 14:41;AB;464007
464007;23/03/2023;;23/03/2023 07:08;53;;23/03/2023 14:44;AB;464007
464007;23/03/2023;;23/03/2023 13:00;54;;23/03/2023 14:45;HO;464007
464007;23/03/2023;;23/03/2023 14:11;55;;23/03/2023 14:45;AB;464007
464007;23/03/2023;;23/03/2023 08:49;56;;23/03/2023 14:48;AB;464007
464007;23/03/2023;;23/03/2023 13:26;57;;23/03/2023 14:57;HO;464007
464007;23/03/2023;;23/03/2023 07:13;58;;23/03/2023 14:58;AB;464007
464007;23/03/2023;;23/03/2023 07:59;59;;23/03/2023 15:01;AB;464007
464007;23/03/2023;;23/03/2023 11:32;60;;23/03/2023 15:02;HO;464007
464007;23/03/2023;;23/03/2023 14:34;61;;23/03/2023 15:12;HO;464007
464007;23/03/2023;;23/03/2023 05:46;62;;23/03/2023 15:14;AB;464007
464007;23/03/2023;;23/03/2023 12:31;63;;23/03/2023 15:16;HO;464007
464007;23/03/2023;;23/03/2023 07:35;64;;23/03/2023 15:22;AB;464007
464007;23/03/2023;;23/03/2023 06:12;65;;23/03/2023 15:27;AB;464007
464007;23/03/2023;;23/03/2023 08:29;66;;23/03/2023 15:37;AB;464007
464007;23/03/2023;;23/03/2023 07:56;67;;23/03/2023 15:37;HO;464007
464007;23/03/2023;;23/03/2023 12:09;68;;23/03/2023 15:40;HO;464007
464007;23/03/2023;;23/03/2023 13:02;69;;23/03/2023 15:53;HO;464007
464007;23/03/2023;;23/03/2023 07:03;70;;23/03/2023 15:58;AB;464007
464007;23/03/2023;;23/03/2023 08:40;71;;23/03/2023 16:01;HO;464007
464007;23/03/2023;;23/03/2023 07:40;72;;23/03/2023 16:01;AB;464007
464007;23/03/2023;;23/03/2023 15:08;73;;23/03/2023 16:09;AB;464007
464007;23/03/2023;;23/03/2023 13:52;74;;23/03/2023 16:14;AB;464007
464007;23/03/2023;;23/03/2023 07:57;75;;23/03/2023 16:17;AB;464007
464007;23/03/2023;;23/03/2023 07:17;76;;23/03/2023 16:18;AB;464007
464007;23/03/2023;;23/03/2023 07:03;77;;23/03/2023 16:18;AB;464007
464007;23/03/2023;;23/03/2023 10:52;78;;23/03/2023 16:24;AB;464007
464007;23/03/2023;;23/03/2023 11:23;79;;23/03/2023 16:24;HO;464007
464007;23/03/2023;;23/03/2023 14:25;80;;23/03/2023 16:25;AB;464007
464007;23/03/2023;;22/03/2023 09:43;81;;23/03/2023 16:26;AB;464007
464007;23/03/2023;;23/03/2023 06:32;82;;23/03/2023 16:26;AB;464007
464007;23/03/2023;;23/03/2023 10:30;83;;23/03/2023 16:29;HO;464007
464007;23/03/2023;;23/03/2023 08:36;84;;23/03/2023 16:31;AB;464007
464007;23/03/2023;;23/03/2023 14:13;85;;23/03/2023 16:35;AB;464007
464007;23/03/2023;;23/03/2023 11:39;86;;23/03/2023 16:37;AB;464007
464007;23/03/2023;;23/03/2023 11:30;87;;23/03/2023 16:37;HO;464007
464007;23/03/2023;;23/03/2023 07:43;88;;23/03/2023 16:40;HO;464007
464007;23/03/2023;;23/03/2023 07:27;89;;23/03/2023 16:40;AB;464007
464007;23/03/2023;;23/03/2023 08:07;90;;23/03/2023 16:42;HO;464007
464007;23/03/2023;;23/03/2023 07:15;91;;23/03/2023 16:46;AB;464007
464007;23/03/2023;;23/03/2023 09:23;92;;23/03/2023 16:56;AB;464007
464007;23/03/2023;;23/03/2023 08:31;93;;23/03/2023 16:59;AB;464007
464007;23/03/2023;;23/03/2023 08:35;94;;23/03/2023 16:59;AB;464007
464007;23/03/2023;;23/03/2023 07:50;95;;23/03/2023 17:00;AB;464007
464007;23/03/2023;;23/03/2023 09:13;96;;23/03/2023 17:00;AB;464007
464007;23/03/2023;;23/03/2023 09:56;97;;23/03/2023 17:02;HO;464007
464007;23/03/2023;;23/03/2023 13:18;98;;23/03/2023 17:02;HO;464007
464007;23/03/2023;;23/03/2023 08:21;99;;23/03/2023 17:02;AB;464007
464007;23/03/2023;;23/03/2023 12:03;100;;23/03/2023 17:03;AB;464007
464007;23/03/2023;;23/03/2023 13:49;101;;23/03/2023 17:03;HO;464007
464007;23/03/2023;;23/03/2023 12:03;102;;23/03/2023 17:03;HO;464007
464007;23/03/2023;;23/03/2023 10:15;103;;23/03/2023 17:03;AB;464007
464007;23/03/2023;;23/03/2023 09:18;104;;23/03/2023 17:04;AB;464007
464007;23/03/2023;;23/03/2023 13:20;105;;23/03/2023 17:05;AB;464007
464007;23/03/2023;;23/03/2023 07:19;106;;23/03/2023 17:09;AB;464007
464007;23/03/2023;;23/03/2023 12:29;107;;23/03/2023 17:10;AB;464007
464007;23/03/2023;;23/03/2023 13:13;108;;23/03/2023 17:11;HO;464007
464007;23/03/2023;;23/03/2023 13:49;109;;23/03/2023 17:11;AB;464007
464007;23/03/2023;;23/03/2023 13:52;110;;23/03/2023 17:11;HO;464007
464007;23/03/2023;;23/03/2023 13:38;111;;23/03/2023 17:13;HO;464007
464007;23/03/2023;;23/03/2023 08:37;112;;23/03/2023 17:14;AB;464007
464007;23/03/2023;;23/03/2023 07:50;113;;23/03/2023 17:14;AB;464007
464007;23/03/2023;;23/03/2023 08:29;114;;23/03/2023 17:14;HO;464007
464007;23/03/2023;;23/03/2023 07:46;115;;23/03/2023 17:14;AB;464007
464007;23/03/2023;;23/03/2023 13:27;116;;23/03/2023 17:15;HO;464007
464007;23/03/2023;;23/03/2023 15:04;117;;23/03/2023 17:16;AB;464007
464007;23/03/2023;;23/03/2023 13:56;118;;23/03/2023 17:17;HO;464007
464007;23/03/2023;;23/03/2023 10:34;119;;23/03/2023 17:24;HO;464007
464007;23/03/2023;;23/03/2023 09:41;120;;23/03/2023 17:25;AB;464007
464007;23/03/2023;;23/03/2023 08:45;121;;23/03/2023 17:25;AB;464007
464007;23/03/2023;;23/03/2023 08:22;122;;23/03/2023 17:25;HO;464007
464007;23/03/2023;;23/03/2023 08:27;123;;23/03/2023 17:26;AB;464007
464007;23/03/2023;;23/03/2023 08:04;124;;23/03/2023 17:26;AB;464007
464007;23/03/2023;;23/03/2023 07:19;125;;23/03/2023 17:26;AB;464007
464007;23/03/2023;;23/03/2023 08:59;126;;23/03/2023 17:26;AB;464007
464007;23/03/2023;;23/03/2023 08:13;127;;23/03/2023 17:27;HO;464007
464007;23/03/2023;;23/03/2023 10:36;128;;23/03/2023 17:27;HO;464007
464007;23/03/2023;;23/03/2023 08:30;129;;23/03/2023 17:27;AB;464007
464007;23/03/2023;;23/03/2023 08:24;130;;23/03/2023 17:32;HO;464007
464007;23/03/2023;;23/03/2023 08:48;131;;23/03/2023 17:33;AB;464007
464007;23/03/2023;;23/03/2023 13:54;132;;23/03/2023 17:33;HO;464007
464007;23/03/2023;;23/03/2023 08:05;133;;23/03/2023 17:33;AB;464007
464007;23/03/2023;;23/03/2023 13:47;134;;23/03/2023 17:35;AB;464007
464007;23/03/2023;;23/03/2023 08:15;135;;23/03/2023 17:36;AB;464007
464007;23/03/2023;;23/03/2023 07:36;136;;23/03/2023 17:37;AB;464007
464007;23/03/2023;;23/03/2023 07:23;137;;23/03/2023 17:39;AB;464007
464007;23/03/2023;;23/03/2023 13:29;138;;23/03/2023 17:40;AB;464007
464007;23/03/2023;;23/03/2023 06:05;139;;23/03/2023 17:40;AB;464007
464007;23/03/2023;;23/03/2023 08:32;140;;23/03/2023 17:40;AB;464007
464007;23/03/2023;;23/03/2023 13:49;141;;23/03/2023 17:40;HO;464007
464007;23/03/2023;;23/03/2023 13:13;142;;23/03/2023 17:41;HO;464007
464007;23/03/2023;;23/03/2023 11:07;143;;23/03/2023 17:41;HO;464007
464007;23/03/2023;;23/03/2023 08:22;144;;23/03/2023 17:42;AB;464007
464007;23/03/2023;;23/03/2023 10:17;145;;23/03/2023 17:42;AB;464007
464007;23/03/2023;;23/03/2023 08:26;146;;23/03/2023 17:43;AB;464007
464007;23/03/2023;;23/03/2023 07:30;147;;23/03/2023 17:44;AB;464007
464007;23/03/2023;;23/03/2023 12:30;148;;23/03/2023 17:45;AB;464007
464007;23/03/2023;;23/03/2023 09:44;149;;23/03/2023 17:45;AB;464007
464007;23/03/2023;;23/03/2023 14:00;150;;23/03/2023 17:47;HO;464007
464007;23/03/2023;;23/03/2023 08:37;151;;23/03/2023 17:51;AB;464007
464007;23/03/2023;;23/03/2023 16:23;152;;23/03/2023 17:55;HO;464007
464007;23/03/2023;;23/03/2023 14:21;153;;23/03/2023 17:55;HO;464007
464007;23/03/2023;;23/03/2023 08:04;154;;23/03/2023 17:57;AB;464007
464007;23/03/2023;;23/03/2023 13:43;155;;23/03/2023 17:58;HO;464007
464007;23/03/2023;;23/03/2023 13:05;156;;23/03/2023 18:00;AB;464007
464007;23/03/2023;;23/03/2023 09:35;157;;23/03/2023 18:02;AB;464007
464007;23/03/2023;;23/03/2023 07:45;158;;23/03/2023 18:04;AB;464007
464007;23/03/2023;;23/03/2023 12:12;159;;23/03/2023 18:11;AB;464007
464007;23/03/2023;;23/03/2023 07:42;160;;23/03/2023 18:12;AB;464007
464007;23/03/2023;;23/03/2023 08:04;161;;23/03/2023 18:13;AB;464007
464007;23/03/2023;;23/03/2023 11:21;162;;23/03/2023 18:16;HO;464007
464007;23/03/2023;;23/03/2023 08:51;163;;23/03/2023 18:18;HO;464007
464007;23/03/2023;;23/03/2023 08:17;164;;23/03/2023 18:20;AB;464007
464007;23/03/2023;;23/03/2023 09:30;165;;23/03/2023 18:21;AB;464007
464007;23/03/2023;;23/03/2023 08:33;166;;23/03/2023 18:21;AB;464007
464007;23/03/2023;;23/03/2023 08:32;167;;23/03/2023 18:21;AB;464007
464007;23/03/2023;;23/03/2023 08:21;168;;23/03/2023 18:21;AB;464007
464007;23/03/2023;;23/03/2023 12:50;169;;23/03/2023 18:21;AB;464007
464007;23/03/2023;;23/03/2023 08:39;170;;23/03/2023 18:22;AB;464007
464007;23/03/2023;;23/03/2023 09:03;171;;23/03/2023 18:22;AB;464007
464007;23/03/2023;;23/03/2023 09:14;172;;23/03/2023 18:22;AB;464007
464007;23/03/2023;;23/03/2023 09:14;173;;23/03/2023 18:23;AB;464007
464007;23/03/2023;;23/03/2023 09:16;174;;23/03/2023 18:23;AB;464007
464007;23/03/2023;;23/03/2023 09:21;175;;23/03/2023 18:23;AB;464007
464007;23/03/2023;;23/03/2023 08:16;176;;23/03/2023 18:23;AB;464007
464007;23/03/2023;;19/03/2023 19:04;177;;23/03/2023 18:24;AB;464007
464007;23/03/2023;;23/03/2023 09:07;178;;23/03/2023 18:25;AB;464007
464007;23/03/2023;;23/03/2023 07:52;179;;23/03/2023 18:26;AB;464007
464007;23/03/2023;;23/03/2023 12:29;180;;23/03/2023 18:27;AB;464007
464007;23/03/2023;;23/03/2023 10:16;181;;23/03/2023 18:29;HO;464007
464007;23/03/2023;;23/03/2023 08:34;182;;23/03/2023 18:31;AB;464007
464007;23/03/2023;;23/03/2023 08:51;183;;23/03/2023 18:32;AB;464007
464007;23/03/2023;;23/03/2023 13:26;184;;23/03/2023 18:34;HO;464007
464007;23/03/2023;;23/03/2023 13:34;185;;23/03/2023 18:35;HO;464007
464007;23/03/2023;;23/03/2023 08:30;186;;23/03/2023 18:35;AB;464007
464007;23/03/2023;;23/03/2023 08:16;187;;23/03/2023 18:38;AB;464007
464007;23/03/2023;;23/03/2023 08:29;188;;23/03/2023 18:39;AB;464007
464007;23/03/2023;;23/03/2023 13:43;189;;23/03/2023 18:42;HO;464007
464007;23/03/2023;;23/03/2023 08:29;190;;23/03/2023 18:44;AB;464007
464007;23/03/2023;;23/03/2023 09:31;191;;23/03/2023 18:44;AB;464007
464007;23/03/2023;;23/03/2023 08:31;192;;23/03/2023 18:45;AB;464007
464007;23/03/2023;;23/03/2023 15:33;193;;23/03/2023 18:48;HO;464007
464007;23/03/2023;;23/03/2023 15:11;194;;23/03/2023 18:50;HO;464007
464007;23/03/2023;;23/03/2023 18:51;195;;23/03/2023 18:52;AB;464007
464007;23/03/2023;;21/03/2023 18:48;196;;23/03/2023 18:54;HO;464007
464007;23/03/2023;;23/03/2023 09:03;197;;23/03/2023 18:59;HO;464007
464007;23/03/2023;;23/03/2023 17:03;198;;23/03/2023 19:01;HO;464007
464007;23/03/2023;;23/03/2023 08:15;199;;23/03/2023 19:06;AB;464007
464007;23/03/2023;;23/03/2023 07:40;200;;23/03/2023 19:07;AB;464007
464007;23/03/2023;;23/03/2023 09:18;201;;23/03/2023 19:08;AB;464007
464007;23/03/2023;;23/03/2023 07:19;202;;23/03/2023 19:08;AB;464007
464007;23/03/2023;;23/03/2023 10:04;203;;23/03/2023 19:09;HO;464007
464007;23/03/2023;;23/03/2023 09:24;204;;23/03/2023 19:12;AB;464007
464007;23/03/2023;;23/03/2023 10:34;205;;23/03/2023 19:12;AB;464007
464007;23/03/2023;;23/03/2023 13:44;206;;23/03/2023 19:12;HO;464007
464007;23/03/2023;;23/03/2023 09:36;207;;23/03/2023 19:17;AB;464007
464007;23/03/2023;;23/03/2023 10:10;208;;23/03/2023 19:17;AB;464007
464007;23/03/2023;;23/03/2023 10:26;209;;23/03/2023 19:17;AB;464007
464007;23/03/2023;;23/03/2023 09:14;210;;23/03/2023 19:18;AB;464007
464007;23/03/2023;;23/03/2023 08:44;211;;23/03/2023 19:18;AB;464007
464007;23/03/2023;;23/03/2023 12:04;212;;23/03/2023 19:18;AB;464007
464007;23/03/2023;;23/03/2023 10:15;213;;23/03/2023 19:19;AB;464007
464007;23/03/2023;;23/03/2023 19:12;214;;23/03/2023 19:19;HO;464007
464007;23/03/2023;;23/03/2023 09:13;215;;23/03/2023 19:20;HO;464007
464007;23/03/2023;;23/03/2023 09:03;216;;23/03/2023 19:21;AB;464007
464007;23/03/2023;;23/03/2023 09:13;217;;23/03/2023 19:22;HO;464007
464007;23/03/2023;;23/03/2023 17:47;218;;23/03/2023 19:23;HO;464007
464007;23/03/2023;;23/03/2023 12:33;219;;23/03/2023 19:23;HO;464007
464007;23/03/2023;;21/03/2023 15:19;220;;23/03/2023 19:26;AB;464007
464007;23/03/2023;;23/03/2023 19:29;221;;23/03/2023 19:32;HO;464007
464007;23/03/2023;;23/03/2023 10:24;222;;23/03/2023 19:35;AB;464007
464007;23/03/2023;;23/03/2023 09:55;223;;23/03/2023 19:36;AB;464007
464007;23/03/2023;;23/03/2023 07:16;224;;23/03/2023 19:36;AB;464007
464007;23/03/2023;;23/03/2023 11:28;225;;23/03/2023 19:37;AB;464007
464007;23/03/2023;;23/03/2023 14:25;226;;23/03/2023 19:38;AB;464007
464007;23/03/2023;;23/03/2023 09:37;227;;23/03/2023 19:38;HO;464007
464007;23/03/2023;;23/03/2023 11:04;228;;23/03/2023 19:38;AB;464007
464007;23/03/2023;;23/03/2023 13:53;229;;23/03/2023 19:40;HO;464007
464007;23/03/2023;;23/03/2023 10:44;230;;23/03/2023 19:44;AB;464007
464007;23/03/2023;;23/03/2023 13:57;231;;23/03/2023 19:50;HO;464007
464007;23/03/2023;;23/03/2023 12:45;232;;23/03/2023 19:56;AB;464007
464007;23/03/2023;;23/03/2023 12:59;233;;23/03/2023 19:58;AB;464007
464007;23/03/2023;;23/03/2023 10:41;234;;23/03/2023 19:58;AB;464007
464007;23/03/2023;;23/03/2023 11:56;235;;23/03/2023 19:58;AB;464007
464007;23/03/2023;;23/03/2023 17:03;236;;23/03/2023 19:59;AB;464007
464007;23/03/2023;;23/03/2023 08:50;237;;23/03/2023 20:08;AB;464007
464007;23/03/2023;;23/03/2023 08:48;238;;23/03/2023 20:09;AB;464007
464007;23/03/2023;;23/03/2023 07:26;239;;23/03/2023 20:13;AB;464007
464007;23/03/2023;;23/03/2023 17:32;240;;23/03/2023 20:13;HO;464007
464007;23/03/2023;;23/03/2023 09:27;241;;23/03/2023 20:14;HO;464007
464007;23/03/2023;;23/03/2023 11:25;242;;23/03/2023 20:16;AB;464007
464007;23/03/2023;;23/03/2023 08:23;243;;23/03/2023 20:16;AB;464007
464007;23/03/2023;;23/03/2023 11:32;244;;23/03/2023 20:17;AB;464007
464007;23/03/2023;;23/03/2023 12:23;245;;23/03/2023 20:19;AB;464007
464007;23/03/2023;;23/03/2023 07:02;246;;23/03/2023 20:25;AB;464007
464007;23/03/2023;;23/03/2023 10:13;247;;23/03/2023 20:35;AB;464007
464007;23/03/2023;;23/03/2023 11:28;248;;23/03/2023 20:37;AB;464007
464007;23/03/2023;;23/03/2023 09:04;249;;23/03/2023 20:39;HO;464007
464007;23/03/2023;;23/03/2023 11:48;250;;23/03/2023 20:41;AB;464007
464007;23/03/2023;;23/03/2023 11:50;251;;23/03/2023 20:44;HO;464007
464007;23/03/2023;;23/03/2023 12:47;252;;23/03/2023 20:53;AB;464007
464007;23/03/2023;;23/03/2023 09:13;253;;23/03/2023 20:53;AB;464007
464007;23/03/2023;;23/03/2023 13:20;254;;23/03/2023 21:11;HO;464007
464007;23/03/2023;;20/03/2023 11:23;255;;23/03/2023 21:11;HO;464007
464007;23/03/2023;;20/03/2023 11:05;256;;23/03/2023 21:13;HO;464007
464007;23/03/2023;;20/03/2023 11:23;257;;23/03/2023 21:24;HO;464007
464007;23/03/2023;;23/03/2023 11:02;258;;23/03/2023 21:28;AB;464007
464007;23/03/2023;;23/03/2023 12:01;259;;23/03/2023 21:37;AB;464007
464007;23/03/2023;;20/03/2023 11:22;260;;23/03/2023 21:39;HO;464007
464007;23/03/2023;;23/03/2023 12:01;261;;23/03/2023 21:41;AB;464007
464007;23/03/2023;;20/03/2023 11:23;262;;23/03/2023 21:54;HO;464007
464007;23/03/2023;;21/03/2023 18:48;263;;23/03/2023 21:56;HO;464007
464007;23/03/2023;;20/03/2023 10:41;264;;23/03/2023 22:02;HO;464007
464007;23/03/2023;;20/03/2023 11:23;265;;23/03/2023 22:02;HO;464007
464007;23/03/2023;;21/03/2023 18:48;266;;23/03/2023 22:02;HO;464007
464007;23/03/2023;;20/03/2023 11:05;267;;23/03/2023 22:03;HO;464007
464007;23/03/2023;;20/03/2023 11:23;268;;23/03/2023 22:04;HO;464007
464007;23/03/2023;;20/03/2023 11:23;269;;23/03/2023 22:11;HO;464007
464007;23/03/2023;;20/03/2023 11:23;270;;23/03/2023 22:12;HO;464007
464007;23/03/2023;;20/03/2023 11:23;271;;23/03/2023 22:18;HO;464007
464007;23/03/2023;;20/03/2023 11:23;272;;23/03/2023 22:19;HO;464007
464007;23/03/2023;;23/03/2023 08:07;273;;23/03/2023 22:21;AB;464007
464007;23/03/2023;;20/03/2023 11:05;274;;23/03/2023 22:24;HO;464007
464007;23/03/2023;;20/03/2023 11:23;275;;23/03/2023 22:26;HO;464007
464007;23/03/2023;;23/03/2023 17:26;276;;23/03/2023 22:27;HO;464007
464007;23/03/2023;;20/03/2023 11:23;277;;23/03/2023 22:31;HO;464007
464007;23/03/2023;;20/03/2023 11:05;278;;23/03/2023 22:37;HO;464007
464007;23/03/2023;;23/03/2023 14:47;279;;23/03/2023 22:43;AB;464007
464007;23/03/2023;;23/03/2023 09:25;280;;23/03/2023 22:44;AB;464007
464007;23/03/2023;;20/03/2023 11:05;281;;23/03/2023 22:48;HO;464007
464007;23/03/2023;;23/03/2023 08:05;282;;23/03/2023 22:54;AB;464007
464007;23/03/2023;;20/03/2023 11:23;283;;23/03/2023 23:00;HO;464007
464007;23/03/2023;;20/03/2023 10:41;284;;23/03/2023 23:00;HO;464007
464007;23/03/2023;;20/03/2023 11:22;285;;23/03/2023 23:12;HO;464007
464007;23/03/2023;;23/03/2023 11:40;286;;23/03/2023 23:24;HO;464007
464007;23/03/2023;;20/03/2023 11:22;287;;23/03/2023 23:26;HO;464007
464007;23/03/2023;;20/03/2023 11:23;288;;23/03/2023 23:31;HO;464007
464007;23/03/2023;;20/03/2023 11:23;289;;23/03/2023 23:33;HO;464007
464007;23/03/2023;;20/03/2023 11:22;290;;23/03/2023 23:44;HO;464007
464007;23/03/2023;;20/03/2023 11:05;291;;23/03/2023 23:46;HO;464007
464007;23/03/2023;;20/03/2023 10:41;292;;23/03/2023 23:47;HO;464007
464007;24/03/2023;;20/03/2023 11:05;293;;24/03/2023 00:02;HO;464007
464007;24/03/2023;;20/03/2023 11:05;294;;24/03/2023 00:02;HO;464007
464007;24/03/2023;;20/03/2023 11:05;295;;24/03/2023 00:11;HO;464007
464007;24/03/2023;;18/03/2023 18:01;296;;24/03/2023 00:14;AB;464007
464007;24/03/2023;;23/03/2023 08:33;297;;24/03/2023 00:14;AB;464007
464007;24/03/2023;;20/03/2023 10:41;298;;24/03/2023 00:15;HO;464007
464007;24/03/2023;;24/03/2023 00:21;299;;24/03/2023 00:26;AB;464007
464007;24/03/2023;;20/03/2023 11:23;300;;24/03/2023 00:28;HO;464007
464007;24/03/2023;;20/03/2023 11:05;301;;24/03/2023 00:43;HO;464007
464007;24/03/2023;;23/03/2023 07:52;302;;24/03/2023 01:55;AB;464007
