CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/03/2023;460;2;0;0
464010;23/03/2023;460;3;0;0
464010;23/03/2023;460;4;0;1
464010;23/03/2023;460;5;1;1
464010;23/03/2023;460;6;2;5
464010;23/03/2023;460;7;12;24
464010;23/03/2023;460;8;30;34
464010;23/03/2023;460;9;44;40
464010;23/03/2023;460;10;50;40
464010;23/03/2023;460;11;60;40
464010;23/03/2023;460;12;62;43
464010;23/03/2023;460;13;80;41
464010;23/03/2023;460;14;77;38
464010;23/03/2023;460;15;71;40
464010;23/03/2023;460;16;56;33
464010;23/03/2023;460;17;33;19
464010;23/03/2023;460;18;18;5
464010;23/03/2023;460;19;8;0
464010;23/03/2023;460;20;6;0
464010;23/03/2023;460;21;2;0
464010;23/03/2023;460;22;1;0
464010;23/03/2023;460;23;0;0
464010;24/03/2023;460;0;0;0
464010;24/03/2023;460;1;0;0
