CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/03/2023;556;2;0;0
464003;23/03/2023;556;3;0;0
464003;23/03/2023;556;4;0;0
464003;23/03/2023;556;5;0;2
464003;23/03/2023;556;6;0;8
464003;23/03/2023;556;7;10;45
464003;23/03/2023;556;8;24;95
464003;23/03/2023;556;9;31;109
464003;23/03/2023;556;10;37;112
464003;23/03/2023;556;11;47;113
464003;23/03/2023;556;12;50;111
464003;23/03/2023;556;13;78;113
464003;23/03/2023;556;14;81;112
464003;23/03/2023;556;15;73;106
464003;23/03/2023;556;16;55;96
464003;23/03/2023;556;17;27;56
464003;23/03/2023;556;18;17;16
464003;23/03/2023;556;19;50;11
464003;23/03/2023;556;20;47;3
464003;23/03/2023;556;21;44;1
464003;23/03/2023;556;22;1;0
464003;23/03/2023;556;23;0;0
464003;24/03/2023;556;0;0;0
464003;24/03/2023;556;1;0;0
