CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/03/2023;;22/03/2023 17:21;0;;23/03/2023 04:51;AB;464001
464001;23/03/2023;;22/03/2023 18:23;1;;23/03/2023 06:32;AB;464001
464001;23/03/2023;;22/03/2023 12:54;2;;23/03/2023 06:39;AB;464001
464001;23/03/2023;;21/03/2023 22:57;3;;23/03/2023 06:50;AB;464001
464001;23/03/2023;;22/03/2023 12:20;4;;23/03/2023 06:52;AB;464001
464001;23/03/2023;;22/03/2023 14:24;5;;23/03/2023 07:29;AB;464001
464001;23/03/2023;;21/03/2023 17:17;6;;23/03/2023 07:40;AB;464001
464001;23/03/2023;;21/03/2023 19:01;7;;23/03/2023 07:58;AB;464001
464001;23/03/2023;;18/03/2023 10:53;8;;23/03/2023 08:02;AB;464001
464001;23/03/2023;;21/03/2023 21:02;9;;23/03/2023 08:08;AB;464001
464001;23/03/2023;;22/03/2023 17:15;10;;23/03/2023 08:10;AB;464001
464001;23/03/2023;;22/03/2023 21:07;11;;23/03/2023 08:13;AB;464001
464001;23/03/2023;;22/03/2023 18:01;12;;23/03/2023 08:15;AB;464001
464001;23/03/2023;;22/03/2023 18:02;13;;23/03/2023 08:30;AB;464001
464001;23/03/2023;;23/03/2023 07:12;14;;23/03/2023 08:34;AB;464001
464001;23/03/2023;;22/03/2023 19:24;15;;23/03/2023 08:35;HO;464001
464001;23/03/2023;;22/03/2023 19:15;16;;23/03/2023 08:45;AB;464001
464001;23/03/2023;;22/03/2023 19:54;17;;23/03/2023 08:46;HO;464001
464001;23/03/2023;;22/03/2023 10:22;18;;23/03/2023 09:05;HO;464001
464001;23/03/2023;;21/03/2023 17:41;19;;23/03/2023 09:27;HO;464001
464001;23/03/2023;;22/03/2023 06:05;20;;23/03/2023 10:08;HO;464001
464001;23/03/2023;;23/03/2023 09:01;21;;23/03/2023 10:28;HO;464001
464001;23/03/2023;;23/03/2023 09:07;22;;23/03/2023 10:30;HO;464001
464001;23/03/2023;;23/03/2023 09:19;23;;23/03/2023 10:38;HO;464001
464001;23/03/2023;;23/03/2023 08:24;24;;23/03/2023 10:40;HO;464001
464001;23/03/2023;;23/03/2023 05:41;25;;23/03/2023 10:41;HO;464001
464001;23/03/2023;;23/03/2023 09:20;26;;23/03/2023 10:43;AB;464001
464001;23/03/2023;;23/03/2023 05:45;27;;23/03/2023 10:59;AB;464001
464001;23/03/2023;;22/03/2023 14:40;28;;23/03/2023 11:03;AB;464001
464001;23/03/2023;;23/03/2023 09:12;29;;23/03/2023 11:05;HO;464001
464001;23/03/2023;;23/03/2023 08:15;30;;23/03/2023 11:16;HO;464001
464001;23/03/2023;;23/03/2023 08:38;31;;23/03/2023 11:17;HO;464001
464001;23/03/2023;;22/03/2023 21:50;32;;23/03/2023 11:20;AB;464001
464001;23/03/2023;;22/03/2023 20:14;33;;23/03/2023 11:20;AB;464001
464001;23/03/2023;;23/03/2023 10:06;34;;23/03/2023 11:21;HO;464001
464001;23/03/2023;;23/03/2023 11:18;35;;23/03/2023 11:23;HO;464001
464001;23/03/2023;;23/03/2023 09:51;36;;23/03/2023 11:25;HO;464001
464001;23/03/2023;;23/03/2023 09:02;37;;23/03/2023 11:25;HO;464001
464001;23/03/2023;;23/03/2023 08:26;38;;23/03/2023 11:33;AB;464001
464001;23/03/2023;;23/03/2023 09:48;39;;23/03/2023 11:35;HO;464001
464001;23/03/2023;;23/03/2023 07:57;40;;23/03/2023 11:58;AB;464001
464001;23/03/2023;;23/03/2023 09:36;41;;23/03/2023 12:00;AB;464001
464001;23/03/2023;;18/03/2023 06:25;42;;23/03/2023 12:07;AB;464001
464001;23/03/2023;;21/03/2023 06:52;43;;23/03/2023 12:15;HO;464001
464001;23/03/2023;;23/03/2023 09:08;44;;23/03/2023 12:16;AB;464001
464001;23/03/2023;;23/03/2023 07:17;45;;23/03/2023 12:19;HO;464001
464001;23/03/2023;;23/03/2023 03:36;46;;23/03/2023 12:28;AB;464001
464001;23/03/2023;;22/03/2023 08:52;47;;23/03/2023 12:28;HO;464001
464001;23/03/2023;;22/03/2023 08:48;48;;23/03/2023 12:29;HO;464001
464001;23/03/2023;;23/03/2023 10:34;49;;23/03/2023 12:32;HO;464001
464001;23/03/2023;;23/03/2023 08:17;50;;23/03/2023 12:34;AB;464001
464001;23/03/2023;;23/03/2023 09:06;51;;23/03/2023 12:44;AB;464001
464001;23/03/2023;;18/03/2023 13:07;52;;23/03/2023 12:51;AB;464001
464001;23/03/2023;;23/03/2023 04:22;53;;23/03/2023 12:54;AB;464001
464001;23/03/2023;;23/03/2023 07:33;54;;23/03/2023 12:55;HO;464001
464001;23/03/2023;;23/03/2023 04:53;55;;23/03/2023 12:58;AB;464001
464001;23/03/2023;;23/03/2023 10:40;56;;23/03/2023 13:02;AB;464001
464001;23/03/2023;;23/03/2023 09:59;57;;23/03/2023 13:04;HO;464001
464001;23/03/2023;;23/03/2023 07:35;58;;23/03/2023 13:11;AB;464001
464001;23/03/2023;;23/03/2023 07:53;59;;23/03/2023 13:12;AB;464001
464001;23/03/2023;;23/03/2023 08:53;60;;23/03/2023 13:12;AB;464001
464001;23/03/2023;;23/03/2023 06:47;61;;23/03/2023 13:13;AB;464001
464001;23/03/2023;;23/03/2023 10:45;62;;23/03/2023 13:16;HO;464001
464001;23/03/2023;;23/03/2023 09:15;63;;23/03/2023 13:30;AB;464001
464001;23/03/2023;;23/03/2023 08:10;64;;23/03/2023 13:31;HO;464001
464001;23/03/2023;;23/03/2023 12:15;65;;23/03/2023 13:32;AB;464001
464001;23/03/2023;;23/03/2023 05:18;66;;23/03/2023 13:40;HO;464001
464001;23/03/2023;;23/03/2023 08:51;67;;23/03/2023 13:40;HO;464001
464001;23/03/2023;;23/03/2023 05:42;68;;23/03/2023 13:41;AB;464001
464001;23/03/2023;;23/03/2023 10:58;69;;23/03/2023 13:42;HO;464001
464001;23/03/2023;;23/03/2023 08:32;70;;23/03/2023 13:43;HO;464001
464001;23/03/2023;;23/03/2023 05:36;71;;23/03/2023 13:54;AB;464001
464001;23/03/2023;;23/03/2023 08:34;72;;23/03/2023 13:55;HO;464001
464001;23/03/2023;;23/03/2023 06:08;73;;23/03/2023 14:00;AB;464001
464001;23/03/2023;;23/03/2023 11:13;74;;23/03/2023 14:03;HO;464001
464001;23/03/2023;;23/03/2023 08:36;75;;23/03/2023 14:03;HO;464001
464001;23/03/2023;;23/03/2023 08:41;76;;23/03/2023 14:03;HO;464001
464001;23/03/2023;;23/03/2023 11:56;77;;23/03/2023 14:04;HO;464001
464001;23/03/2023;;23/03/2023 11:18;78;;23/03/2023 14:04;HO;464001
464001;23/03/2023;;23/03/2023 09:38;79;;23/03/2023 14:08;HO;464001
464001;23/03/2023;;23/03/2023 10:06;80;;23/03/2023 14:11;HO;464001
464001;23/03/2023;;23/03/2023 10:40;81;;23/03/2023 14:11;HO;464001
464001;23/03/2023;;23/03/2023 05:42;82;;23/03/2023 14:21;AB;464001
464001;23/03/2023;;23/03/2023 10:13;83;;23/03/2023 14:22;HO;464001
464001;23/03/2023;;23/03/2023 08:55;84;;23/03/2023 14:31;HO;464001
464001;23/03/2023;;23/03/2023 11:39;85;;23/03/2023 14:38;HO;464001
464001;23/03/2023;;23/03/2023 10:16;86;;23/03/2023 14:38;HO;464001
464001;23/03/2023;;22/03/2023 17:26;87;;23/03/2023 14:42;AB;464001
464001;23/03/2023;;22/03/2023 09:16;88;;23/03/2023 14:43;HO;464001
464001;23/03/2023;;23/03/2023 10:09;89;;23/03/2023 14:47;HO;464001
464001;23/03/2023;;21/03/2023 09:50;90;;23/03/2023 14:53;AB;464001
464001;23/03/2023;;23/03/2023 09:04;91;;23/03/2023 14:58;HO;464001
464001;23/03/2023;;23/03/2023 06:19;92;;23/03/2023 14:59;AB;464001
464001;23/03/2023;;23/03/2023 08:37;93;;23/03/2023 15:00;HO;464001
464001;23/03/2023;;23/03/2023 15:09;94;;23/03/2023 15:19;HO;464001
464001;23/03/2023;;23/03/2023 06:13;95;;23/03/2023 15:24;AB;464001
464001;23/03/2023;;23/03/2023 13:14;96;;23/03/2023 15:26;AB;464001
464001;23/03/2023;;23/03/2023 15:13;97;;23/03/2023 15:29;HO;464001
464001;23/03/2023;;23/03/2023 07:53;98;;23/03/2023 15:30;AB;464001
464001;23/03/2023;;23/03/2023 14:25;99;;23/03/2023 15:30;AB;464001
464001;23/03/2023;;23/03/2023 13:45;100;;23/03/2023 15:32;HO;464001
464001;23/03/2023;;23/03/2023 09:42;101;;23/03/2023 15:33;HO;464001
464001;23/03/2023;;18/03/2023 19:41;102;;23/03/2023 15:34;AB;464001
464001;23/03/2023;;23/03/2023 11:36;103;;23/03/2023 15:36;HO;464001
464001;23/03/2023;;23/03/2023 09:41;104;;23/03/2023 15:37;HO;464001
464001;23/03/2023;;23/03/2023 15:40;105;;23/03/2023 15:44;HO;464001
464001;23/03/2023;;23/03/2023 11:24;106;;23/03/2023 15:47;HO;464001
464001;23/03/2023;;23/03/2023 08:35;107;;23/03/2023 15:53;AB;464001
464001;23/03/2023;;23/03/2023 13:09;108;;23/03/2023 15:54;HO;464001
464001;23/03/2023;;23/03/2023 09:06;109;;23/03/2023 15:57;HO;464001
464001;23/03/2023;;23/03/2023 08:30;110;;23/03/2023 15:58;HO;464001
464001;23/03/2023;;23/03/2023 15:48;111;;23/03/2023 16:00;HO;464001
464001;23/03/2023;;20/03/2023 05:41;112;;23/03/2023 16:03;HO;464001
464001;23/03/2023;;23/03/2023 07:23;113;;23/03/2023 16:03;HO;464001
464001;23/03/2023;;23/03/2023 07:40;114;;23/03/2023 16:15;HO;464001
464001;23/03/2023;;23/03/2023 10:06;115;;23/03/2023 16:21;AB;464001
464001;23/03/2023;;23/03/2023 07:58;116;;23/03/2023 16:22;HO;464001
464001;23/03/2023;;23/03/2023 13:52;117;;23/03/2023 16:23;HO;464001
464001;23/03/2023;;23/03/2023 13:44;118;;23/03/2023 16:23;HO;464001
464001;23/03/2023;;23/03/2023 11:39;119;;23/03/2023 16:25;HO;464001
464001;23/03/2023;;23/03/2023 13:30;120;;23/03/2023 16:26;HO;464001
464001;23/03/2023;;23/03/2023 08:58;121;;23/03/2023 16:26;HO;464001
464001;23/03/2023;;23/03/2023 12:55;122;;23/03/2023 16:26;HO;464001
464001;23/03/2023;;23/03/2023 12:49;123;;23/03/2023 16:28;HO;464001
464001;23/03/2023;;23/03/2023 12:18;124;;23/03/2023 16:30;HO;464001
464001;23/03/2023;;23/03/2023 10:50;125;;23/03/2023 16:30;HO;464001
464001;23/03/2023;;23/03/2023 12:55;126;;23/03/2023 16:31;HO;464001
464001;23/03/2023;;23/03/2023 09:44;127;;23/03/2023 16:31;AB;464001
464001;23/03/2023;;23/03/2023 09:32;128;;23/03/2023 16:31;HO;464001
464001;23/03/2023;;23/03/2023 12:18;129;;23/03/2023 16:32;HO;464001
464001;23/03/2023;;23/03/2023 12:37;130;;23/03/2023 16:33;AB;464001
464001;23/03/2023;;23/03/2023 13:41;131;;23/03/2023 16:35;HO;464001
464001;23/03/2023;;22/03/2023 21:54;132;;23/03/2023 16:37;AB;464001
464001;23/03/2023;;23/03/2023 07:05;133;;23/03/2023 16:37;HO;464001
464001;23/03/2023;;23/03/2023 09:31;134;;23/03/2023 16:38;HO;464001
464001;23/03/2023;;23/03/2023 07:14;135;;23/03/2023 16:39;HO;464001
464001;23/03/2023;;23/03/2023 08:20;136;;23/03/2023 16:40;AB;464001
464001;23/03/2023;;23/03/2023 08:28;137;;23/03/2023 16:41;AB;464001
464001;23/03/2023;;23/03/2023 07:59;138;;23/03/2023 16:42;AB;464001
464001;23/03/2023;;23/03/2023 10:57;139;;23/03/2023 16:42;AB;464001
464001;23/03/2023;;23/03/2023 11:55;140;;23/03/2023 16:46;AB;464001
464001;23/03/2023;;23/03/2023 07:32;141;;23/03/2023 16:57;AB;464001
464001;23/03/2023;;23/03/2023 07:15;142;;23/03/2023 16:58;AB;464001
464001;23/03/2023;;23/03/2023 08:34;143;;23/03/2023 16:58;AB;464001
464001;23/03/2023;;23/03/2023 09:37;144;;23/03/2023 16:59;AB;464001
464001;23/03/2023;;23/03/2023 09:05;145;;23/03/2023 16:59;HO;464001
464001;23/03/2023;;23/03/2023 06:36;146;;23/03/2023 17:00;AB;464001
464001;23/03/2023;;23/03/2023 11:49;147;;23/03/2023 17:00;HO;464001
464001;23/03/2023;;23/03/2023 13:37;148;;23/03/2023 17:00;HO;464001
464001;23/03/2023;;23/03/2023 09:59;149;;23/03/2023 17:01;HO;464001
464001;23/03/2023;;16/03/2023 11:42;150;;23/03/2023 17:01;AB;464001
464001;23/03/2023;;23/03/2023 07:46;151;;23/03/2023 17:02;HO;464001
464001;23/03/2023;;23/03/2023 13:58;152;;23/03/2023 17:03;HO;464001
464001;23/03/2023;;23/03/2023 12:47;153;;23/03/2023 17:03;HO;464001
464001;23/03/2023;;23/03/2023 12:43;154;;23/03/2023 17:04;HO;464001
464001;23/03/2023;;23/03/2023 11:17;155;;23/03/2023 17:04;HO;464001
464001;23/03/2023;;22/03/2023 14:41;156;;23/03/2023 17:04;HO;464001
464001;23/03/2023;;23/03/2023 11:31;157;;23/03/2023 17:08;HO;464001
464001;23/03/2023;;23/03/2023 13:29;158;;23/03/2023 17:08;HO;464001
464001;23/03/2023;;23/03/2023 13:09;159;;23/03/2023 17:08;AB;464001
464001;23/03/2023;;23/03/2023 13:05;160;;23/03/2023 17:08;HO;464001
464001;23/03/2023;;23/03/2023 14:00;161;;23/03/2023 17:09;HO;464001
464001;23/03/2023;;23/03/2023 07:41;162;;23/03/2023 17:09;HO;464001
464001;23/03/2023;;23/03/2023 11:12;163;;23/03/2023 17:09;HO;464001
464001;23/03/2023;;23/03/2023 11:14;164;;23/03/2023 17:09;HO;464001
464001;23/03/2023;;23/03/2023 13:13;165;;23/03/2023 17:09;HO;464001
464001;23/03/2023;;23/03/2023 14:38;166;;23/03/2023 17:11;AB;464001
464001;23/03/2023;;23/03/2023 13:14;167;;23/03/2023 17:11;HO;464001
464001;23/03/2023;;23/03/2023 07:24;168;;23/03/2023 17:12;AB;464001
464001;23/03/2023;;23/03/2023 08:11;169;;23/03/2023 17:12;AB;464001
464001;23/03/2023;;23/03/2023 07:38;170;;23/03/2023 17:13;HO;464001
464001;23/03/2023;;23/03/2023 12:59;171;;23/03/2023 17:13;HO;464001
464001;23/03/2023;;23/03/2023 16:18;172;;23/03/2023 17:14;AB;464001
464001;23/03/2023;;23/03/2023 13:29;173;;23/03/2023 17:15;HO;464001
464001;23/03/2023;;23/03/2023 12:58;174;;23/03/2023 17:15;HO;464001
464001;23/03/2023;;23/03/2023 17:09;175;;23/03/2023 17:15;AB;464001
464001;23/03/2023;;23/03/2023 15:52;176;;23/03/2023 17:17;AB;464001
464001;23/03/2023;;23/03/2023 14:17;177;;23/03/2023 17:18;HO;464001
464001;23/03/2023;;23/03/2023 09:06;178;;23/03/2023 17:20;AB;464001
464001;23/03/2023;;23/03/2023 09:55;179;;23/03/2023 17:22;AB;464001
464001;23/03/2023;;23/03/2023 09:21;180;;23/03/2023 17:23;AB;464001
464001;23/03/2023;;23/03/2023 07:52;181;;23/03/2023 17:23;HO;464001
464001;23/03/2023;;23/03/2023 08:32;182;;23/03/2023 17:23;AB;464001
464001;23/03/2023;;23/03/2023 08:36;183;;23/03/2023 17:23;HO;464001
464001;23/03/2023;;23/03/2023 07:55;184;;23/03/2023 17:23;HO;464001
464001;23/03/2023;;23/03/2023 07:40;185;;23/03/2023 17:24;HO;464001
464001;23/03/2023;;23/03/2023 14:25;186;;23/03/2023 17:24;HO;464001
464001;23/03/2023;;23/03/2023 08:13;187;;23/03/2023 17:25;HO;464001
464001;23/03/2023;;23/03/2023 14:41;188;;23/03/2023 17:25;HO;464001
464001;23/03/2023;;23/03/2023 11:12;189;;23/03/2023 17:26;HO;464001
464001;23/03/2023;;23/03/2023 08:09;190;;23/03/2023 17:27;HO;464001
464001;23/03/2023;;23/03/2023 13:22;191;;23/03/2023 17:27;HO;464001
464001;23/03/2023;;23/03/2023 13:42;192;;23/03/2023 17:28;HO;464001
464001;23/03/2023;;23/03/2023 08:15;193;;23/03/2023 17:28;HO;464001
464001;23/03/2023;;23/03/2023 05:41;194;;23/03/2023 17:28;AB;464001
464001;23/03/2023;;23/03/2023 15:29;195;;23/03/2023 17:29;HO;464001
464001;23/03/2023;;23/03/2023 09:42;196;;23/03/2023 17:30;HO;464001
464001;23/03/2023;;21/03/2023 06:06;197;;23/03/2023 17:30;AB;464001
464001;23/03/2023;;23/03/2023 11:07;198;;23/03/2023 17:31;HO;464001
464001;23/03/2023;;23/03/2023 11:38;199;;23/03/2023 17:31;HO;464001
464001;23/03/2023;;23/03/2023 08:31;200;;23/03/2023 17:31;AB;464001
464001;23/03/2023;;23/03/2023 08:44;201;;23/03/2023 17:32;HO;464001
464001;23/03/2023;;23/03/2023 09:22;202;;23/03/2023 17:32;HO;464001
464001;23/03/2023;;23/03/2023 10:56;203;;23/03/2023 17:32;HO;464001
464001;23/03/2023;;23/03/2023 08:26;204;;23/03/2023 17:33;HO;464001
464001;23/03/2023;;23/03/2023 13:03;205;;23/03/2023 17:33;AB;464001
464001;23/03/2023;;22/03/2023 13:41;206;;23/03/2023 17:33;HO;464001
464001;23/03/2023;;23/03/2023 08:16;207;;23/03/2023 17:34;HO;464001
464001;23/03/2023;;23/03/2023 09:40;208;;23/03/2023 17:34;HO;464001
464001;23/03/2023;;23/03/2023 06:50;209;;23/03/2023 17:34;AB;464001
464001;23/03/2023;;23/03/2023 12:09;210;;23/03/2023 17:35;HO;464001
464001;23/03/2023;;23/03/2023 08:02;211;;23/03/2023 17:35;AB;464001
464001;23/03/2023;;23/03/2023 06:04;212;;23/03/2023 17:36;HO;464001
464001;23/03/2023;;23/03/2023 09:00;213;;23/03/2023 17:36;HO;464001
464001;23/03/2023;;23/03/2023 08:03;214;;23/03/2023 17:36;HO;464001
464001;23/03/2023;;23/03/2023 15:00;215;;23/03/2023 17:38;HO;464001
464001;23/03/2023;;23/03/2023 13:13;216;;23/03/2023 17:38;HO;464001
464001;23/03/2023;;23/03/2023 16:52;217;;23/03/2023 17:38;HO;464001
464001;23/03/2023;;23/03/2023 08:17;218;;23/03/2023 17:38;HO;464001
464001;23/03/2023;;23/03/2023 12:17;219;;23/03/2023 17:40;HO;464001
464001;23/03/2023;;23/03/2023 08:31;220;;23/03/2023 17:40;AB;464001
464001;23/03/2023;;23/03/2023 08:40;221;;23/03/2023 17:40;HO;464001
464001;23/03/2023;;23/03/2023 14:40;222;;23/03/2023 17:41;HO;464001
464001;23/03/2023;;23/03/2023 08:25;223;;23/03/2023 17:41;HO;464001
464001;23/03/2023;;23/03/2023 08:11;224;;23/03/2023 17:41;AB;464001
464001;23/03/2023;;23/03/2023 08:35;225;;23/03/2023 17:42;AB;464001
464001;23/03/2023;;23/03/2023 13:30;226;;23/03/2023 17:42;HO;464001
464001;23/03/2023;;23/03/2023 07:45;227;;23/03/2023 17:42;HO;464001
464001;23/03/2023;;23/03/2023 11:44;228;;23/03/2023 17:43;HO;464001
464001;23/03/2023;;23/03/2023 10:17;229;;23/03/2023 17:43;HO;464001
464001;23/03/2023;;23/03/2023 12:37;230;;23/03/2023 17:44;HO;464001
464001;23/03/2023;;23/03/2023 08:51;231;;23/03/2023 17:46;AB;464001
464001;23/03/2023;;23/03/2023 07:04;232;;23/03/2023 17:46;HO;464001
464001;23/03/2023;;23/03/2023 17:22;233;;23/03/2023 17:48;AB;464001
464001;23/03/2023;;23/03/2023 08:20;234;;23/03/2023 17:50;AB;464001
464001;23/03/2023;;23/03/2023 08:35;235;;23/03/2023 17:50;HO;464001
464001;23/03/2023;;23/03/2023 09:46;236;;23/03/2023 17:51;HO;464001
464001;23/03/2023;;23/03/2023 08:29;237;;23/03/2023 17:51;HO;464001
464001;23/03/2023;;23/03/2023 11:56;238;;23/03/2023 17:51;AB;464001
464001;23/03/2023;;23/03/2023 07:39;239;;23/03/2023 17:51;HO;464001
464001;23/03/2023;;23/03/2023 09:27;240;;23/03/2023 17:52;AB;464001
464001;23/03/2023;;23/03/2023 13:58;241;;23/03/2023 17:54;HO;464001
464001;23/03/2023;;23/03/2023 07:03;242;;23/03/2023 17:54;HO;464001
464001;23/03/2023;;23/03/2023 07:14;243;;23/03/2023 17:55;HO;464001
464001;23/03/2023;;23/03/2023 08:57;244;;23/03/2023 17:58;HO;464001
464001;23/03/2023;;23/03/2023 08:07;245;;23/03/2023 18:00;AB;464001
464001;23/03/2023;;23/03/2023 07:39;246;;23/03/2023 18:00;HO;464001
464001;23/03/2023;;23/03/2023 08:59;247;;23/03/2023 18:01;AB;464001
464001;23/03/2023;;23/03/2023 11:54;248;;23/03/2023 18:01;HO;464001
464001;23/03/2023;;23/03/2023 14:00;249;;23/03/2023 18:06;AB;464001
464001;23/03/2023;;23/03/2023 07:39;250;;23/03/2023 18:07;AB;464001
464001;23/03/2023;;23/03/2023 08:16;251;;23/03/2023 18:07;HO;464001
464001;23/03/2023;;23/03/2023 08:48;252;;23/03/2023 18:08;HO;464001
464001;23/03/2023;;23/03/2023 09:22;253;;23/03/2023 18:08;HO;464001
464001;23/03/2023;;23/03/2023 07:50;254;;23/03/2023 18:08;AB;464001
464001;23/03/2023;;23/03/2023 11:49;255;;23/03/2023 18:09;HO;464001
464001;23/03/2023;;23/03/2023 15:50;256;;23/03/2023 18:09;HO;464001
464001;23/03/2023;;23/03/2023 10:36;257;;23/03/2023 18:09;HO;464001
464001;23/03/2023;;23/03/2023 10:58;258;;23/03/2023 18:09;HO;464001
464001;23/03/2023;;23/03/2023 10:05;259;;23/03/2023 18:10;HO;464001
464001;23/03/2023;;23/03/2023 08:12;260;;23/03/2023 18:10;HO;464001
464001;23/03/2023;;23/03/2023 06:21;261;;23/03/2023 18:11;AB;464001
464001;23/03/2023;;23/03/2023 13:06;262;;23/03/2023 18:13;HO;464001
464001;23/03/2023;;23/03/2023 06:59;263;;23/03/2023 18:15;HO;464001
464001;23/03/2023;;23/03/2023 08:07;264;;23/03/2023 18:15;AB;464001
464001;23/03/2023;;23/03/2023 10:16;265;;23/03/2023 18:19;AB;464001
464001;23/03/2023;;23/03/2023 10:57;266;;23/03/2023 18:19;HO;464001
464001;23/03/2023;;23/03/2023 14:28;267;;23/03/2023 18:19;HO;464001
464001;23/03/2023;;23/03/2023 08:55;268;;23/03/2023 18:19;HO;464001
464001;23/03/2023;;23/03/2023 14:10;269;;23/03/2023 18:19;HO;464001
464001;23/03/2023;;23/03/2023 14:29;270;;23/03/2023 18:19;AB;464001
464001;23/03/2023;;23/03/2023 08:43;271;;23/03/2023 18:20;AB;464001
464001;23/03/2023;;23/03/2023 14:12;272;;23/03/2023 18:21;HO;464001
464001;23/03/2023;;23/03/2023 11:59;273;;23/03/2023 18:21;HO;464001
464001;23/03/2023;;23/03/2023 10:14;274;;23/03/2023 18:21;HO;464001
464001;23/03/2023;;23/03/2023 08:58;275;;23/03/2023 18:22;AB;464001
464001;23/03/2023;;23/03/2023 09:22;276;;23/03/2023 18:22;AB;464001
464001;23/03/2023;;23/03/2023 10:05;277;;23/03/2023 18:23;AB;464001
464001;23/03/2023;;23/03/2023 07:43;278;;23/03/2023 18:23;AB;464001
464001;23/03/2023;;23/03/2023 08:28;279;;23/03/2023 18:23;AB;464001
464001;23/03/2023;;23/03/2023 09:04;280;;23/03/2023 18:24;HO;464001
464001;23/03/2023;;23/03/2023 08:42;281;;23/03/2023 18:24;AB;464001
464001;23/03/2023;;23/03/2023 08:26;282;;23/03/2023 18:26;AB;464001
464001;23/03/2023;;23/03/2023 09:18;283;;23/03/2023 18:26;HO;464001
464001;23/03/2023;;20/03/2023 07:07;284;;23/03/2023 18:26;HO;464001
464001;23/03/2023;;23/03/2023 09:05;285;;23/03/2023 18:26;AB;464001
464001;23/03/2023;;23/03/2023 07:23;286;;23/03/2023 18:26;HO;464001
464001;23/03/2023;;23/03/2023 09:04;287;;23/03/2023 18:27;HO;464001
464001;23/03/2023;;23/03/2023 12:52;288;;23/03/2023 18:27;HO;464001
464001;23/03/2023;;23/03/2023 07:36;289;;23/03/2023 18:27;AB;464001
464001;23/03/2023;;23/03/2023 07:29;290;;23/03/2023 18:28;HO;464001
464001;23/03/2023;;23/03/2023 08:32;291;;23/03/2023 18:28;AB;464001
464001;23/03/2023;;23/03/2023 10:43;292;;23/03/2023 18:31;HO;464001
464001;23/03/2023;;23/03/2023 08:08;293;;23/03/2023 18:33;AB;464001
464001;23/03/2023;;23/03/2023 07:43;294;;23/03/2023 18:33;HO;464001
464001;23/03/2023;;23/03/2023 12:08;295;;23/03/2023 18:36;AB;464001
464001;23/03/2023;;23/03/2023 08:41;296;;23/03/2023 18:41;HO;464001
464001;23/03/2023;;23/03/2023 08:49;297;;23/03/2023 18:44;AB;464001
464001;23/03/2023;;23/03/2023 07:31;298;;23/03/2023 18:45;HO;464001
464001;23/03/2023;;23/03/2023 12:04;299;;23/03/2023 18:45;HO;464001
464001;23/03/2023;;07/03/2023 08:17;300;;23/03/2023 18:45;AB;464001
464001;23/03/2023;;23/03/2023 08:13;301;;23/03/2023 18:46;HO;464001
464001;23/03/2023;;23/03/2023 09:19;302;;23/03/2023 18:46;AB;464001
464001;23/03/2023;;23/03/2023 08:01;303;;23/03/2023 18:46;AB;464001
464001;23/03/2023;;23/03/2023 06:39;304;;23/03/2023 18:46;HO;464001
464001;23/03/2023;;23/03/2023 08:21;305;;23/03/2023 18:48;HO;464001
464001;23/03/2023;;23/03/2023 09:38;306;;23/03/2023 18:50;AB;464001
464001;23/03/2023;;22/03/2023 07:09;307;;23/03/2023 18:51;HO;464001
464001;23/03/2023;;23/03/2023 09:19;308;;23/03/2023 18:51;AB;464001
464001;23/03/2023;;23/03/2023 11:30;309;;23/03/2023 18:51;HO;464001
464001;23/03/2023;;23/03/2023 12:18;310;;23/03/2023 18:52;HO;464001
464001;23/03/2023;;23/03/2023 09:46;311;;23/03/2023 18:52;HO;464001
464001;23/03/2023;;23/03/2023 11:43;312;;23/03/2023 18:53;HO;464001
464001;23/03/2023;;23/03/2023 11:30;313;;23/03/2023 18:53;AB;464001
464001;23/03/2023;;17/03/2023 17:55;314;;23/03/2023 18:54;AB;464001
464001;23/03/2023;;23/03/2023 07:27;315;;23/03/2023 18:55;HO;464001
464001;23/03/2023;;23/03/2023 10:52;316;;23/03/2023 18:56;AB;464001
464001;23/03/2023;;23/03/2023 15:20;317;;23/03/2023 18:56;AB;464001
464001;23/03/2023;;23/03/2023 08:48;318;;23/03/2023 18:56;AB;464001
464001;23/03/2023;;23/03/2023 09:50;319;;23/03/2023 19:06;AB;464001
464001;23/03/2023;;23/03/2023 09:33;320;;23/03/2023 19:06;HO;464001
464001;23/03/2023;;23/03/2023 09:04;321;;23/03/2023 19:06;HO;464001
464001;23/03/2023;;23/03/2023 09:06;322;;23/03/2023 19:07;AB;464001
464001;23/03/2023;;23/03/2023 13:21;323;;23/03/2023 19:07;HO;464001
464001;23/03/2023;;23/03/2023 08:31;324;;23/03/2023 19:10;HO;464001
464001;23/03/2023;;23/03/2023 08:27;325;;23/03/2023 19:10;HO;464001
464001;23/03/2023;;23/03/2023 13:30;326;;23/03/2023 19:11;HO;464001
464001;23/03/2023;;23/03/2023 06:54;327;;23/03/2023 19:14;HO;464001
464001;23/03/2023;;23/03/2023 09:01;328;;23/03/2023 19:15;HO;464001
464001;23/03/2023;;23/03/2023 08:10;329;;23/03/2023 19:15;AB;464001
464001;23/03/2023;;23/03/2023 09:53;330;;23/03/2023 19:15;HO;464001
