CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/03/2023;130;2;0;0
464006;23/03/2023;130;3;0;0
464006;23/03/2023;130;4;0;0
464006;23/03/2023;130;5;0;0
464006;23/03/2023;130;6;0;0
464006;23/03/2023;130;7;1;2
464006;23/03/2023;130;8;2;7
464006;23/03/2023;130;9;2;7
464006;23/03/2023;130;10;3;7
464006;23/03/2023;130;11;3;6
464006;23/03/2023;130;12;4;5
464006;23/03/2023;130;13;4;6
464006;23/03/2023;130;14;4;6
464006;23/03/2023;130;15;4;5
464006;23/03/2023;130;16;4;6
464006;23/03/2023;130;17;2;1
464006;23/03/2023;130;18;2;1
464006;23/03/2023;130;19;2;0
464006;23/03/2023;130;20;1;0
464006;23/03/2023;130;21;0;0
464006;23/03/2023;130;22;0;0
464006;23/03/2023;130;23;0;0
464006;24/03/2023;130;0;0;0
464006;24/03/2023;130;1;0;0
