CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/03/2023;ENTREES;2;0;0
464011;23/03/2023;SORTIES;2;0;0
464011;23/03/2023;ENTREES;3;0;0
464011;23/03/2023;SORTIES;3;0;1
464011;23/03/2023;ENTREES;4;0;0
464011;23/03/2023;SORTIES;4;0;0
464011;23/03/2023;ENTREES;5;1;2
464011;23/03/2023;SORTIES;5;0;0
464011;23/03/2023;ENTREES;6;5;7
464011;23/03/2023;SORTIES;6;1;1
464011;23/03/2023;ENTREES;7;14;18
464011;23/03/2023;SORTIES;7;0;4
464011;23/03/2023;ENTREES;8;13;13
464011;23/03/2023;SORTIES;8;1;0
464011;23/03/2023;ENTREES;9;7;5
464011;23/03/2023;SORTIES;9;0;0
464011;23/03/2023;ENTREES;10;4;0
464011;23/03/2023;SORTIES;10;2;0
464011;23/03/2023;ENTREES;11;9;3
464011;23/03/2023;SORTIES;11;0;0
464011;23/03/2023;ENTREES;12;6;7
464011;23/03/2023;SORTIES;12;1;3
464011;23/03/2023;ENTREES;13;9;1
464011;23/03/2023;SORTIES;13;3;6
464011;23/03/2023;ENTREES;14;4;3
464011;23/03/2023;SORTIES;14;5;5
464011;23/03/2023;ENTREES;15;0;3
464011;23/03/2023;SORTIES;15;5;5
464011;23/03/2023;ENTREES;16;4;5
464011;23/03/2023;SORTIES;16;12;9
464011;23/03/2023;ENTREES;17;2;3
464011;23/03/2023;SORTIES;17;18;8
464011;23/03/2023;ENTREES;18;3;2
464011;23/03/2023;SORTIES;18;18;15
464011;23/03/2023;ENTREES;19;3;0
464011;23/03/2023;SORTIES;19;6;9
464011;23/03/2023;ENTREES;20;1;1
464011;23/03/2023;SORTIES;20;7;3
464011;23/03/2023;ENTREES;21;0;1
464011;23/03/2023;SORTIES;21;0;1
464011;23/03/2023;ENTREES;22;1;0
464011;23/03/2023;SORTIES;22;6;1
464011;23/03/2023;ENTREES;23;0;1
464011;23/03/2023;SORTIES;23;3;0
464011;24/03/2023;ENTREES;0;0;0
464011;24/03/2023;SORTIES;0;0;1
464011;24/03/2023;ENTREES;1;0;0
464011;24/03/2023;SORTIES;1;0;0
