CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2023;ENTREES;2;0;0
464001;23/03/2023;SORTIES;2;0;0
464001;23/03/2023;ENTREES;3;0;1
464001;23/03/2023;SORTIES;3;0;0
464001;23/03/2023;ENTREES;4;0;2
464001;23/03/2023;SORTIES;4;0;1
464001;23/03/2023;ENTREES;5;2;5
464001;23/03/2023;SORTIES;5;0;0
464001;23/03/2023;ENTREES;6;6;7
464001;23/03/2023;SORTIES;6;0;4
464001;23/03/2023;ENTREES;7;29;15
464001;23/03/2023;SORTIES;7;0;3
464001;23/03/2023;ENTREES;8;47;37
464001;23/03/2023;SORTIES;8;2;8
464001;23/03/2023;ENTREES;9;41;24
464001;23/03/2023;SORTIES;9;2;0
464001;23/03/2023;ENTREES;10;24;10
464001;23/03/2023;SORTIES;10;6;2
464001;23/03/2023;ENTREES;11;26;5
464001;23/03/2023;SORTIES;11;8;5
464001;23/03/2023;ENTREES;12;19;10
464001;23/03/2023;SORTIES;12;6;9
464001;23/03/2023;ENTREES;13;22;6
464001;23/03/2023;SORTIES;13;8;9
464001;23/03/2023;ENTREES;14;12;5
464001;23/03/2023;SORTIES;14;15;5
464001;23/03/2023;ENTREES;15;7;3
464001;23/03/2023;SORTIES;15;12;6
464001;23/03/2023;ENTREES;16;3;7
464001;23/03/2023;SORTIES;16;22;13
464001;23/03/2023;ENTREES;17;2;3
464001;23/03/2023;SORTIES;17;72;26
464001;23/03/2023;ENTREES;18;10;5
464001;23/03/2023;SORTIES;18;41;33
464001;23/03/2023;ENTREES;19;13;6
464001;23/03/2023;SORTIES;19;26;21
464001;23/03/2023;ENTREES;20;1;1
464001;23/03/2023;SORTIES;20;11;6
464001;23/03/2023;ENTREES;21;1;0
464001;23/03/2023;SORTIES;21;4;6
464001;23/03/2023;ENTREES;22;0;4
464001;23/03/2023;SORTIES;22;23;6
464001;23/03/2023;ENTREES;23;0;0
464001;23/03/2023;SORTIES;23;5;0
464001;24/03/2023;ENTREES;0;0;2
464001;24/03/2023;SORTIES;0;1;1
464001;24/03/2023;ENTREES;1;0;1
464001;24/03/2023;SORTIES;1;0;0
