CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2023;ENTREES;2;0;0
464008;23/03/2023;SORTIES;2;0;0
464008;23/03/2023;ENTREES;3;0;0
464008;23/03/2023;SORTIES;3;0;0
464008;23/03/2023;ENTREES;4;0;0
464008;23/03/2023;SORTIES;4;0;0
464008;23/03/2023;ENTREES;5;0;0
464008;23/03/2023;SORTIES;5;0;0
464008;23/03/2023;ENTREES;6;0;2
464008;23/03/2023;SORTIES;6;0;1
464008;23/03/2023;ENTREES;7;3;1
464008;23/03/2023;SORTIES;7;6;4
464008;23/03/2023;ENTREES;8;3;4
464008;23/03/2023;SORTIES;8;2;0
464008;23/03/2023;ENTREES;9;6;1
464008;23/03/2023;SORTIES;9;1;1
464008;23/03/2023;ENTREES;10;3;1
464008;23/03/2023;SORTIES;10;0;0
464008;23/03/2023;ENTREES;11;4;0
464008;23/03/2023;SORTIES;11;0;0
464008;23/03/2023;ENTREES;12;2;1
464008;23/03/2023;SORTIES;12;0;2
464008;23/03/2023;ENTREES;13;11;0
464008;23/03/2023;SORTIES;13;2;1
464008;23/03/2023;ENTREES;14;3;1
464008;23/03/2023;SORTIES;14;3;0
464008;23/03/2023;ENTREES;15;3;3
464008;23/03/2023;SORTIES;15;4;0
464008;23/03/2023;ENTREES;16;1;1
464008;23/03/2023;SORTIES;16;9;2
464008;23/03/2023;ENTREES;17;3;1
464008;23/03/2023;SORTIES;17;13;2
464008;23/03/2023;ENTREES;18;3;0
464008;23/03/2023;SORTIES;18;4;2
464008;23/03/2023;ENTREES;19;1;1
464008;23/03/2023;SORTIES;19;4;2
464008;23/03/2023;ENTREES;20;1;0
464008;23/03/2023;SORTIES;20;2;0
464008;23/03/2023;ENTREES;21;0;0
464008;23/03/2023;SORTIES;21;1;0
464008;23/03/2023;ENTREES;22;0;0
464008;23/03/2023;SORTIES;22;0;0
464008;23/03/2023;ENTREES;23;0;1
464008;23/03/2023;SORTIES;23;0;1
464008;24/03/2023;ENTREES;0;0;0
464008;24/03/2023;SORTIES;0;0;0
464008;24/03/2023;ENTREES;1;0;0
464008;24/03/2023;SORTIES;1;0;0
