CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/03/2023;;23/03/2023 07:48;0;;23/03/2023 07:49;HO;464006
464006;23/03/2023;;23/03/2023 07:49;1;;23/03/2023 07:50;HO;464006
464006;23/03/2023;;23/03/2023 08:08;2;;23/03/2023 08:09;HO;464006
464006;23/03/2023;;23/03/2023 08:14;3;;23/03/2023 08:15;HO;464006
464006;23/03/2023;;23/03/2023 09:05;4;;23/03/2023 09:06;HO;464006
464006;23/03/2023;;23/03/2023 11:38;5;;23/03/2023 11:39;HO;464006
464006;23/03/2023;;23/03/2023 08:37;6;;23/03/2023 11:52;AB;464006
464006;23/03/2023;;23/03/2023 08:54;7;;23/03/2023 12:32;AB;464006
464006;23/03/2023;;23/03/2023 15:31;8;;23/03/2023 15:34;AB;464006
464006;23/03/2023;;23/03/2023 08:02;9;;23/03/2023 15:41;AB;464006
464006;23/03/2023;;23/03/2023 12:06;10;;23/03/2023 15:57;HO;464006
464006;23/03/2023;;23/03/2023 13:29;11;;23/03/2023 17:00;AB;464006
464006;23/03/2023;;23/03/2023 07:01;12;;23/03/2023 17:12;HO;464006
464006;23/03/2023;;23/03/2023 07:38;13;;23/03/2023 17:24;AB;464006
464006;23/03/2023;;23/03/2023 10:47;14;;23/03/2023 17:44;HO;464006
464006;23/03/2023;;23/03/2023 16:46;15;;23/03/2023 17:48;AB;464006
464006;23/03/2023;;23/03/2023 08:26;16;;23/03/2023 17:56;AB;464006
464006;23/03/2023;;23/03/2023 07:47;17;;23/03/2023 17:58;AB;464006
464006;23/03/2023;;22/03/2023 06:25;18;;23/03/2023 19:02;AB;464006
464006;23/03/2023;;23/03/2023 15:57;19;;23/03/2023 20:12;HO;464006
464006;23/03/2023;;23/03/2023 08:33;20;;23/03/2023 21:40;HO;464006
464006;24/03/2023;;24/03/2023 00:47;21;;24/03/2023 00:54;AB;464006
