CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2023;454;2;0;2
464001;23/03/2023;454;3;0;3
464001;23/03/2023;454;4;0;4
464001;23/03/2023;454;5;1;9
464001;23/03/2023;454;6;7;12
464001;23/03/2023;454;7;36;24
464001;23/03/2023;454;8;81;53
464001;23/03/2023;454;9;120;77
464001;23/03/2023;454;10;138;85
464001;23/03/2023;454;11;156;85
464001;23/03/2023;454;12;169;86
464001;23/03/2023;454;13;183;83
464001;23/03/2023;454;14;180;83
464001;23/03/2023;454;15;175;80
464001;23/03/2023;454;16;156;74
464001;23/03/2023;454;17;86;51
464001;23/03/2023;454;18;55;23
464001;23/03/2023;454;19;42;8
464001;23/03/2023;454;20;32;3
464001;23/03/2023;454;21;29;0
464001;23/03/2023;454;22;6;0
464001;23/03/2023;454;23;1;0
464001;24/03/2023;454;0;0;1
464001;24/03/2023;454;1;0;2
