CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/03/2023;;23/03/2023 00:55;0;;23/03/2023 04:23;HO;464003
464003;23/03/2023;;23/03/2023 06:44;1;;23/03/2023 06:54;AB;464003
464003;23/03/2023;;22/03/2023 19:41;2;;23/03/2023 07:17;HO;464003
464003;23/03/2023;;21/03/2023 17:57;3;;23/03/2023 07:43;AB;464003
464003;23/03/2023;;23/03/2023 08:32;4;;23/03/2023 08:33;HO;464003
464003;23/03/2023;;23/03/2023 08:45;5;;23/03/2023 08:46;HO;464003
464003;23/03/2023;;19/03/2023 19:01;6;;23/03/2023 09:32;AB;464003
464003;23/03/2023;;21/03/2023 15:14;7;;23/03/2023 09:41;HO;464003
464003;23/03/2023;;23/03/2023 08:43;8;;23/03/2023 09:47;HO;464003
464003;23/03/2023;;23/03/2023 08:13;9;;23/03/2023 10:20;HO;464003
464003;23/03/2023;;23/03/2023 08:55;10;;23/03/2023 10:21;AB;464003
464003;23/03/2023;;23/03/2023 08:22;11;;23/03/2023 10:26;HO;464003
464003;23/03/2023;;23/03/2023 08:40;12;;23/03/2023 10:38;HO;464003
464003;23/03/2023;;23/03/2023 09:36;13;;23/03/2023 10:46;HO;464003
464003;23/03/2023;;23/03/2023 11:00;14;;23/03/2023 11:01;HO;464003
464003;23/03/2023;;23/03/2023 10:43;15;;23/03/2023 11:27;HO;464003
464003;23/03/2023;;23/03/2023 11:33;16;;23/03/2023 11:35;HO;464003
464003;23/03/2023;;23/03/2023 10:30;17;;23/03/2023 11:40;HO;464003
464003;23/03/2023;;23/03/2023 08:25;18;;23/03/2023 11:42;AB;464003
464003;23/03/2023;;23/03/2023 11:42;19;;23/03/2023 11:51;HO;464003
464003;23/03/2023;;23/03/2023 10:05;20;;23/03/2023 11:58;HO;464003
464003;23/03/2023;;23/03/2023 07:33;21;;23/03/2023 12:04;AB;464003
464003;23/03/2023;;23/03/2023 07:43;22;;23/03/2023 12:05;AB;464003
464003;23/03/2023;;23/03/2023 09:31;23;;23/03/2023 12:23;HO;464003
464003;23/03/2023;;23/03/2023 06:52;24;;23/03/2023 12:23;AB;464003
464003;23/03/2023;;23/03/2023 07:33;25;;23/03/2023 12:29;AB;464003
464003;23/03/2023;;23/03/2023 07:47;26;;23/03/2023 12:31;AB;464003
464003;23/03/2023;;23/03/2023 10:59;27;;23/03/2023 12:39;HO;464003
464003;23/03/2023;;23/03/2023 09:20;28;;23/03/2023 12:40;AB;464003
464003;23/03/2023;;23/03/2023 10:06;29;;23/03/2023 12:42;HO;464003
464003;23/03/2023;;23/03/2023 10:35;30;;23/03/2023 12:56;HO;464003
464003;23/03/2023;;23/03/2023 07:39;31;;23/03/2023 12:56;AB;464003
464003;23/03/2023;;23/03/2023 07:23;32;;23/03/2023 13:04;AB;464003
464003;23/03/2023;;23/03/2023 08:45;33;;23/03/2023 13:06;HO;464003
464003;23/03/2023;;23/03/2023 07:10;34;;23/03/2023 13:16;AB;464003
464003;23/03/2023;;23/03/2023 10:28;35;;23/03/2023 13:17;HO;464003
464003;23/03/2023;;23/03/2023 07:31;36;;23/03/2023 13:20;AB;464003
464003;23/03/2023;;23/03/2023 07:27;37;;23/03/2023 13:24;HO;464003
464003;23/03/2023;;23/03/2023 08:07;38;;23/03/2023 13:35;AB;464003
464003;23/03/2023;;23/03/2023 05:36;39;;23/03/2023 14:02;AB;464003
464003;23/03/2023;;23/03/2023 08:31;40;;23/03/2023 14:04;AB;464003
464003;23/03/2023;;23/03/2023 12:18;41;;23/03/2023 14:05;AB;464003
464003;23/03/2023;;23/03/2023 14:25;42;;23/03/2023 14:27;HO;464003
464003;23/03/2023;;23/03/2023 07:39;43;;23/03/2023 14:39;AB;464003
464003;23/03/2023;;22/03/2023 22:34;44;;23/03/2023 14:43;AB;464003
464003;23/03/2023;;23/03/2023 13:30;45;;23/03/2023 14:44;HO;464003
464003;23/03/2023;;23/03/2023 11:41;46;;23/03/2023 14:45;HO;464003
464003;23/03/2023;;23/03/2023 11:34;47;;23/03/2023 14:45;HO;464003
464003;23/03/2023;;23/03/2023 06:03;48;;23/03/2023 14:57;AB;464003
464003;23/03/2023;;22/03/2023 19:05;49;;23/03/2023 15:01;AB;464003
464003;23/03/2023;;23/03/2023 11:09;50;;23/03/2023 15:01;HO;464003
464003;23/03/2023;;23/03/2023 07:53;51;;23/03/2023 15:02;HO;464003
464003;23/03/2023;;23/03/2023 13:25;52;;23/03/2023 15:12;HO;464003
464003;23/03/2023;;23/03/2023 13:46;53;;23/03/2023 15:12;HO;464003
464003;23/03/2023;;23/03/2023 05:50;54;;23/03/2023 15:19;AB;464003
464003;23/03/2023;;23/03/2023 14:30;55;;23/03/2023 15:20;HO;464003
464003;23/03/2023;;23/03/2023 07:00;56;;23/03/2023 15:20;AB;464003
464003;23/03/2023;;23/03/2023 13:58;57;;23/03/2023 15:25;HO;464003
464003;23/03/2023;;23/03/2023 12:11;58;;23/03/2023 15:31;HO;464003
464003;23/03/2023;;23/03/2023 11:06;59;;23/03/2023 15:39;HO;464003
464003;23/03/2023;;23/03/2023 08:16;60;;23/03/2023 15:41;AB;464003
464003;23/03/2023;;23/03/2023 06:26;61;;23/03/2023 15:46;AB;464003
464003;23/03/2023;;23/03/2023 14:50;62;;23/03/2023 15:49;HO;464003
464003;23/03/2023;;23/03/2023 13:49;63;;23/03/2023 15:52;HO;464003
464003;23/03/2023;;23/03/2023 06:27;64;;23/03/2023 15:53;AB;464003
464003;23/03/2023;;23/03/2023 12:49;65;;23/03/2023 15:54;HO;464003
464003;23/03/2023;;23/03/2023 11:45;66;;23/03/2023 16:07;HO;464003
464003;23/03/2023;;23/03/2023 14:57;67;;23/03/2023 16:08;AB;464003
464003;23/03/2023;;23/03/2023 08:01;68;;23/03/2023 16:09;AB;464003
464003;23/03/2023;;23/03/2023 08:57;69;;23/03/2023 16:09;AB;464003
464003;23/03/2023;;23/03/2023 09:00;70;;23/03/2023 16:11;HO;464003
464003;23/03/2023;;23/03/2023 07:35;71;;23/03/2023 16:15;AB;464003
464003;23/03/2023;;23/03/2023 07:12;72;;23/03/2023 16:20;AB;464003
464003;23/03/2023;;23/03/2023 13:38;73;;23/03/2023 16:21;HO;464003
464003;23/03/2023;;22/03/2023 11:29;74;;23/03/2023 16:22;HO;464003
464003;23/03/2023;;23/03/2023 07:06;75;;23/03/2023 16:22;HO;464003
464003;23/03/2023;;23/03/2023 16:23;76;;23/03/2023 16:23;HO;464003
464003;23/03/2023;;23/03/2023 15:34;77;;23/03/2023 16:23;HO;464003
464003;23/03/2023;;23/03/2023 11:14;78;;23/03/2023 16:25;HO;464003
464003;23/03/2023;;23/03/2023 12:22;79;;23/03/2023 16:28;AB;464003
464003;23/03/2023;;23/03/2023 11:21;80;;23/03/2023 16:28;HO;464003
464003;23/03/2023;;23/03/2023 11:41;81;;23/03/2023 16:28;HO;464003
464003;23/03/2023;;23/03/2023 07:39;82;;23/03/2023 16:32;AB;464003
464003;23/03/2023;;23/03/2023 13:07;83;;23/03/2023 16:35;HO;464003
464003;23/03/2023;;23/03/2023 09:56;84;;23/03/2023 16:36;HO;464003
464003;23/03/2023;;23/03/2023 07:26;85;;23/03/2023 16:37;AB;464003
464003;23/03/2023;;23/03/2023 14:10;86;;23/03/2023 16:37;HO;464003
464003;23/03/2023;;23/03/2023 07:07;87;;23/03/2023 16:39;HO;464003
464003;23/03/2023;;23/03/2023 12:07;88;;23/03/2023 16:41;HO;464003
464003;23/03/2023;;23/03/2023 11:57;89;;23/03/2023 16:41;HO;464003
464003;23/03/2023;;23/03/2023 08:03;90;;23/03/2023 16:43;AB;464003
464003;23/03/2023;;23/03/2023 12:46;91;;23/03/2023 16:46;HO;464003
464003;23/03/2023;;23/03/2023 13:19;92;;23/03/2023 16:46;HO;464003
464003;23/03/2023;;23/03/2023 07:11;93;;23/03/2023 16:48;AB;464003
464003;23/03/2023;;23/03/2023 08:29;94;;23/03/2023 16:49;AB;464003
464003;23/03/2023;;23/03/2023 13:28;95;;23/03/2023 16:49;HO;464003
464003;23/03/2023;;23/03/2023 07:14;96;;23/03/2023 16:50;AB;464003
464003;23/03/2023;;23/03/2023 08:45;97;;23/03/2023 16:52;HO;464003
464003;23/03/2023;;21/03/2023 08:31;98;;23/03/2023 16:54;AB;464003
464003;23/03/2023;;23/03/2023 13:46;99;;23/03/2023 17:01;HO;464003
464003;23/03/2023;;23/03/2023 08:29;100;;23/03/2023 17:01;HO;464003
464003;23/03/2023;;23/03/2023 07:15;101;;23/03/2023 17:02;AB;464003
464003;23/03/2023;;23/03/2023 08:48;102;;23/03/2023 17:02;AB;464003
464003;23/03/2023;;23/03/2023 14:41;103;;23/03/2023 17:04;HO;464003
464003;23/03/2023;;23/03/2023 07:14;104;;23/03/2023 17:06;AB;464003
464003;23/03/2023;;23/03/2023 12:23;105;;23/03/2023 17:06;HO;464003
464003;23/03/2023;;23/03/2023 13:22;106;;23/03/2023 17:08;HO;464003
464003;23/03/2023;;23/03/2023 08:50;107;;23/03/2023 17:08;HO;464003
464003;23/03/2023;;23/03/2023 13:57;108;;23/03/2023 17:08;HO;464003
464003;23/03/2023;;23/03/2023 13:36;109;;23/03/2023 17:09;AB;464003
464003;23/03/2023;;23/03/2023 07:48;110;;23/03/2023 17:11;AB;464003
464003;23/03/2023;;23/03/2023 07:01;111;;23/03/2023 17:11;HO;464003
464003;23/03/2023;;23/03/2023 08:21;112;;23/03/2023 17:14;AB;464003
464003;23/03/2023;;23/03/2023 13:32;113;;23/03/2023 17:15;HO;464003
464003;23/03/2023;;23/03/2023 17:14;114;;23/03/2023 17:15;AB;464003
464003;23/03/2023;;23/03/2023 07:43;115;;23/03/2023 17:16;AB;464003
464003;23/03/2023;;23/03/2023 07:24;116;;23/03/2023 17:16;AB;464003
464003;23/03/2023;;23/03/2023 08:22;117;;23/03/2023 17:17;AB;464003
464003;23/03/2023;;23/03/2023 13:17;118;;23/03/2023 17:17;HO;464003
464003;23/03/2023;;23/03/2023 08:00;119;;23/03/2023 17:18;AB;464003
464003;23/03/2023;;23/03/2023 08:50;120;;23/03/2023 17:19;AB;464003
464003;23/03/2023;;23/03/2023 12:54;121;;23/03/2023 17:20;AB;464003
464003;23/03/2023;;23/03/2023 10:50;122;;23/03/2023 17:22;AB;464003
464003;23/03/2023;;23/03/2023 13:02;123;;23/03/2023 17:22;HO;464003
464003;23/03/2023;;23/03/2023 13:40;124;;23/03/2023 17:23;HO;464003
464003;23/03/2023;;23/03/2023 08:00;125;;23/03/2023 17:24;AB;464003
464003;23/03/2023;;23/03/2023 11:33;126;;23/03/2023 17:24;HO;464003
464003;23/03/2023;;23/03/2023 08:40;127;;23/03/2023 17:25;AB;464003
464003;23/03/2023;;23/03/2023 13:34;128;;23/03/2023 17:25;AB;464003
464003;23/03/2023;;23/03/2023 08:13;129;;23/03/2023 17:25;AB;464003
464003;23/03/2023;;23/03/2023 07:23;130;;23/03/2023 17:25;AB;464003
464003;23/03/2023;;23/03/2023 13:45;131;;23/03/2023 17:26;HO;464003
464003;23/03/2023;;23/03/2023 08:59;132;;23/03/2023 17:26;AB;464003
464003;23/03/2023;;23/03/2023 08:53;133;;23/03/2023 17:27;AB;464003
464003;23/03/2023;;23/03/2023 11:21;134;;23/03/2023 17:27;HO;464003
464003;23/03/2023;;23/03/2023 08:07;135;;23/03/2023 17:27;AB;464003
464003;23/03/2023;;23/03/2023 13:44;136;;23/03/2023 17:28;HO;464003
464003;23/03/2023;;23/03/2023 13:23;137;;23/03/2023 17:31;HO;464003
464003;23/03/2023;;23/03/2023 14:00;138;;23/03/2023 17:31;HO;464003
464003;23/03/2023;;23/03/2023 13:01;139;;23/03/2023 17:31;HO;464003
464003;23/03/2023;;23/03/2023 07:52;140;;23/03/2023 17:32;AB;464003
464003;23/03/2023;;23/03/2023 13:00;141;;23/03/2023 17:32;HO;464003
464003;23/03/2023;;23/03/2023 13:19;142;;23/03/2023 17:33;HO;464003
464003;23/03/2023;;23/03/2023 08:09;143;;23/03/2023 17:33;AB;464003
464003;23/03/2023;;23/03/2023 07:39;144;;23/03/2023 17:33;AB;464003
464003;23/03/2023;;23/03/2023 08:45;145;;23/03/2023 17:35;AB;464003
464003;23/03/2023;;23/03/2023 07:12;146;;23/03/2023 17:35;HO;464003
464003;23/03/2023;;23/03/2023 07:20;147;;23/03/2023 17:37;AB;464003
464003;23/03/2023;;23/03/2023 08:15;148;;23/03/2023 17:38;HO;464003
464003;23/03/2023;;23/03/2023 07:43;149;;23/03/2023 17:39;AB;464003
464003;23/03/2023;;23/03/2023 09:06;150;;23/03/2023 17:41;AB;464003
464003;23/03/2023;;23/03/2023 06:29;151;;23/03/2023 17:41;AB;464003
464003;23/03/2023;;23/03/2023 08:21;152;;23/03/2023 17:44;AB;464003
464003;23/03/2023;;23/03/2023 08:13;153;;23/03/2023 17:45;HO;464003
464003;23/03/2023;;23/03/2023 14:52;154;;23/03/2023 17:45;AB;464003
464003;23/03/2023;;23/03/2023 07:53;155;;23/03/2023 17:46;HO;464003
464003;23/03/2023;;23/03/2023 13:33;156;;23/03/2023 17:46;HO;464003
464003;23/03/2023;;22/03/2023 12:36;157;;23/03/2023 17:46;AB;464003
464003;23/03/2023;;23/03/2023 16:05;158;;23/03/2023 17:47;AB;464003
464003;23/03/2023;;23/03/2023 14:08;159;;23/03/2023 17:47;HO;464003
464003;23/03/2023;;23/03/2023 08:45;160;;23/03/2023 17:48;AB;464003
464003;23/03/2023;;23/03/2023 08:15;161;;23/03/2023 17:49;AB;464003
464003;23/03/2023;;23/03/2023 07:51;162;;23/03/2023 17:51;AB;464003
464003;23/03/2023;;23/03/2023 07:36;163;;23/03/2023 17:55;HO;464003
464003;23/03/2023;;23/03/2023 08:16;164;;23/03/2023 17:55;AB;464003
464003;23/03/2023;;23/03/2023 08:25;165;;23/03/2023 17:56;HO;464003
464003;23/03/2023;;23/03/2023 08:15;166;;23/03/2023 17:57;HO;464003
464003;23/03/2023;;23/03/2023 08:47;167;;23/03/2023 17:58;AB;464003
464003;23/03/2023;;23/03/2023 08:55;168;;23/03/2023 17:58;AB;464003
464003;23/03/2023;;23/03/2023 07:33;169;;23/03/2023 17:59;AB;464003
464003;23/03/2023;;23/03/2023 08:02;170;;23/03/2023 18:00;AB;464003
464003;23/03/2023;;23/03/2023 15:57;171;;23/03/2023 18:00;HO;464003
464003;23/03/2023;;23/03/2023 08:11;172;;23/03/2023 18:01;HO;464003
464003;23/03/2023;;23/03/2023 08:15;173;;23/03/2023 18:05;AB;464003
464003;23/03/2023;;23/03/2023 13:56;174;;23/03/2023 18:06;AB;464003
464003;23/03/2023;;23/03/2023 08:21;175;;23/03/2023 18:07;AB;464003
464003;23/03/2023;;23/03/2023 09:04;176;;23/03/2023 18:09;HO;464003
464003;23/03/2023;;23/03/2023 09:10;177;;23/03/2023 18:10;AB;464003
464003;23/03/2023;;23/03/2023 08:53;178;;23/03/2023 18:12;AB;464003
464003;23/03/2023;;23/03/2023 09:05;179;;23/03/2023 18:12;HO;464003
464003;23/03/2023;;23/03/2023 07:54;180;;23/03/2023 18:13;HO;464003
464003;23/03/2023;;23/03/2023 18:11;181;;23/03/2023 18:13;AB;464003
464003;23/03/2023;;23/03/2023 07:42;182;;23/03/2023 18:13;AB;464003
464003;23/03/2023;;23/03/2023 08:26;183;;23/03/2023 18:14;HO;464003
464003;23/03/2023;;23/03/2023 08:13;184;;23/03/2023 18:15;AB;464003
464003;23/03/2023;;23/03/2023 07:26;185;;23/03/2023 18:16;AB;464003
464003;23/03/2023;;23/03/2023 09:05;186;;23/03/2023 18:16;AB;464003
464003;23/03/2023;;23/03/2023 13:46;187;;23/03/2023 18:18;HO;464003
464003;23/03/2023;;23/03/2023 09:01;188;;23/03/2023 18:18;AB;464003
464003;23/03/2023;;23/03/2023 08:53;189;;23/03/2023 18:19;AB;464003
464003;23/03/2023;;23/03/2023 08:37;190;;23/03/2023 18:20;AB;464003
464003;23/03/2023;;23/03/2023 10:15;191;;23/03/2023 18:21;AB;464003
464003;23/03/2023;;23/03/2023 12:57;192;;23/03/2023 18:22;AB;464003
464003;23/03/2023;;23/03/2023 08:31;193;;23/03/2023 18:22;AB;464003
464003;23/03/2023;;23/03/2023 08:52;194;;23/03/2023 18:22;AB;464003
464003;23/03/2023;;23/03/2023 06:58;195;;23/03/2023 18:23;HO;464003
464003;23/03/2023;;23/03/2023 11:32;196;;23/03/2023 18:23;AB;464003
464003;23/03/2023;;23/03/2023 09:14;197;;23/03/2023 18:23;AB;464003
464003;23/03/2023;;23/03/2023 09:08;198;;23/03/2023 18:24;AB;464003
464003;23/03/2023;;23/03/2023 14:06;199;;23/03/2023 18:24;AB;464003
464003;23/03/2023;;23/03/2023 13:37;200;;23/03/2023 18:26;HO;464003
464003;23/03/2023;;23/03/2023 07:54;201;;23/03/2023 18:26;AB;464003
464003;23/03/2023;;23/03/2023 09:03;202;;23/03/2023 18:26;AB;464003
464003;23/03/2023;;21/03/2023 11:05;203;;23/03/2023 18:26;AB;464003
464003;23/03/2023;;23/03/2023 08:19;204;;23/03/2023 18:27;AB;464003
464003;23/03/2023;;23/03/2023 07:14;205;;23/03/2023 18:28;AB;464003
464003;23/03/2023;;23/03/2023 08:19;206;;23/03/2023 18:33;AB;464003
464003;23/03/2023;;23/03/2023 09:09;207;;23/03/2023 18:38;HO;464003
464003;23/03/2023;;23/03/2023 08:33;208;;23/03/2023 18:38;AB;464003
464003;23/03/2023;;23/03/2023 15:53;209;;23/03/2023 18:39;HO;464003
464003;23/03/2023;;23/03/2023 10:08;210;;23/03/2023 18:40;HO;464003
464003;23/03/2023;;23/03/2023 08:23;211;;23/03/2023 18:40;AB;464003
464003;23/03/2023;;21/03/2023 23:10;212;;23/03/2023 18:41;AB;464003
464003;23/03/2023;;23/03/2023 08:09;213;;23/03/2023 18:42;AB;464003
464003;23/03/2023;;23/03/2023 09:04;214;;23/03/2023 18:45;AB;464003
464003;23/03/2023;;23/03/2023 07:49;215;;23/03/2023 18:46;AB;464003
464003;23/03/2023;;23/03/2023 07:41;216;;23/03/2023 18:46;AB;464003
464003;23/03/2023;;23/03/2023 07:42;217;;23/03/2023 18:48;AB;464003
464003;23/03/2023;;23/03/2023 09:16;218;;23/03/2023 18:49;AB;464003
464003;23/03/2023;;23/03/2023 09:14;219;;23/03/2023 18:50;HO;464003
464003;23/03/2023;;23/03/2023 13:52;220;;23/03/2023 18:51;HO;464003
464003;23/03/2023;;23/03/2023 08:51;221;;23/03/2023 18:52;AB;464003
464003;23/03/2023;;23/03/2023 08:51;222;;23/03/2023 18:53;AB;464003
464003;23/03/2023;;23/03/2023 13:59;223;;23/03/2023 18:53;HO;464003
464003;23/03/2023;;23/03/2023 09:40;224;;23/03/2023 18:53;AB;464003
464003;23/03/2023;;23/03/2023 09:35;225;;23/03/2023 18:54;AB;464003
464003;23/03/2023;;23/03/2023 09:13;226;;23/03/2023 18:54;AB;464003
464003;23/03/2023;;23/03/2023 09:10;227;;23/03/2023 18:56;HO;464003
464003;23/03/2023;;23/03/2023 09:15;228;;23/03/2023 18:59;AB;464003
464003;23/03/2023;;23/03/2023 07:35;229;;23/03/2023 19:06;AB;464003
464003;23/03/2023;;23/03/2023 08:50;230;;23/03/2023 19:10;AB;464003
464003;23/03/2023;;23/03/2023 10:25;231;;23/03/2023 19:10;AB;464003
464003;23/03/2023;;23/03/2023 10:30;232;;23/03/2023 19:15;HO;464003
464003;23/03/2023;;23/03/2023 12:13;233;;23/03/2023 19:17;HO;464003
464003;23/03/2023;;23/03/2023 13:09;234;;23/03/2023 19:17;AB;464003
464003;23/03/2023;;23/03/2023 08:47;235;;23/03/2023 19:17;AB;464003
464003;23/03/2023;;23/03/2023 06:48;236;;23/03/2023 19:21;AB;464003
464003;23/03/2023;;23/03/2023 07:08;237;;23/03/2023 19:21;AB;464003
464003;23/03/2023;;23/03/2023 07:55;238;;23/03/2023 19:24;AB;464003
464003;23/03/2023;;23/03/2023 07:41;239;;23/03/2023 19:25;HO;464003
464003;23/03/2023;;23/03/2023 11:32;240;;23/03/2023 19:31;HO;464003
464003;23/03/2023;;23/03/2023 08:20;241;;23/03/2023 19:39;AB;464003
464003;23/03/2023;;23/03/2023 09:30;242;;23/03/2023 19:46;AB;464003
464003;23/03/2023;;23/03/2023 13:39;243;;23/03/2023 19:50;HO;464003
464003;23/03/2023;;21/03/2023 13:28;244;;23/03/2023 20:05;AB;464003
464003;23/03/2023;;23/03/2023 08:57;245;;23/03/2023 20:11;AB;464003
464003;23/03/2023;;23/03/2023 08:34;246;;23/03/2023 20:12;AB;464003
464003;23/03/2023;;23/03/2023 14:39;247;;23/03/2023 20:14;AB;464003
464003;23/03/2023;;23/03/2023 11:10;248;;23/03/2023 20:15;AB;464003
464003;23/03/2023;;23/03/2023 13:20;249;;23/03/2023 20:17;AB;464003
464003;23/03/2023;;23/03/2023 12:59;250;;23/03/2023 20:22;HO;464003
464003;23/03/2023;;23/03/2023 14:18;251;;23/03/2023 20:26;AB;464003
464003;23/03/2023;;23/03/2023 10:39;252;;23/03/2023 20:27;HO;464003
464003;23/03/2023;;23/03/2023 07:55;253;;23/03/2023 20:37;HO;464003
464003;23/03/2023;;23/03/2023 10:21;254;;23/03/2023 20:40;AB;464003
464003;23/03/2023;;23/03/2023 08:31;255;;23/03/2023 20:40;AB;464003
464003;23/03/2023;;23/03/2023 16:23;256;;23/03/2023 21:06;AB;464003
464003;23/03/2023;;23/03/2023 13:10;257;;23/03/2023 21:08;HO;464003
464003;23/03/2023;;23/03/2023 18:13;258;;23/03/2023 21:13;AB;464003
464003;23/03/2023;;23/03/2023 18:56;259;;23/03/2023 21:16;HO;464003
464003;23/03/2023;;23/03/2023 18:57;260;;23/03/2023 21:16;HO;464003
464003;23/03/2023;;23/03/2023 21:25;261;;23/03/2023 21:34;AB;464003
464003;23/03/2023;;23/03/2023 19:23;262;;23/03/2023 22:07;AB;464003
464003;23/03/2023;;23/03/2023 19:24;263;;23/03/2023 22:09;HO;464003
464003;23/03/2023;;23/03/2023 13:13;264;;23/03/2023 22:09;AB;464003
464003;23/03/2023;;23/03/2023 19:38;265;;23/03/2023 22:09;HO;464003
464003;23/03/2023;;23/03/2023 19:36;266;;23/03/2023 22:09;AB;464003
464003;23/03/2023;;23/03/2023 19:31;267;;23/03/2023 22:09;HO;464003
464003;23/03/2023;;23/03/2023 19:34;268;;23/03/2023 22:12;HO;464003
464003;23/03/2023;;23/03/2023 18:53;269;;23/03/2023 22:12;HO;464003
464003;23/03/2023;;23/03/2023 19:30;270;;23/03/2023 22:13;AB;464003
464003;23/03/2023;;23/03/2023 19:25;271;;23/03/2023 22:13;AB;464003
464003;23/03/2023;;23/03/2023 19:28;272;;23/03/2023 22:13;HO;464003
464003;23/03/2023;;23/03/2023 19:31;273;;23/03/2023 22:13;HO;464003
464003;23/03/2023;;23/03/2023 19:38;274;;23/03/2023 22:14;HO;464003
464003;23/03/2023;;23/03/2023 19:20;275;;23/03/2023 22:14;HO;464003
464003;23/03/2023;;23/03/2023 19:00;276;;23/03/2023 22:14;HO;464003
464003;23/03/2023;;23/03/2023 19:27;277;;23/03/2023 22:14;HO;464003
464003;23/03/2023;;23/03/2023 19:31;278;;23/03/2023 22:15;HO;464003
464003;23/03/2023;;23/03/2023 18:57;279;;23/03/2023 22:15;HO;464003
464003;23/03/2023;;23/03/2023 19:15;280;;23/03/2023 22:15;HO;464003
464003;23/03/2023;;23/03/2023 19:22;281;;23/03/2023 22:15;HO;464003
464003;23/03/2023;;23/03/2023 16:49;282;;23/03/2023 22:16;HO;464003
464003;23/03/2023;;23/03/2023 19:27;283;;23/03/2023 22:16;HO;464003
464003;23/03/2023;;23/03/2023 19:47;284;;23/03/2023 22:19;HO;464003
464003;23/03/2023;;23/03/2023 19:19;285;;23/03/2023 22:19;HO;464003
464003;23/03/2023;;23/03/2023 19:13;286;;23/03/2023 22:19;HO;464003
464003;23/03/2023;;23/03/2023 19:42;287;;23/03/2023 22:19;HO;464003
464003;23/03/2023;;23/03/2023 19:14;288;;23/03/2023 22:19;HO;464003
464003;23/03/2023;;23/03/2023 19:14;289;;23/03/2023 22:20;HO;464003
464003;23/03/2023;;23/03/2023 19:28;290;;23/03/2023 22:20;HO;464003
464003;23/03/2023;;23/03/2023 19:19;291;;23/03/2023 22:20;HO;464003
464003;23/03/2023;;23/03/2023 19:30;292;;23/03/2023 22:22;HO;464003
464003;23/03/2023;;23/03/2023 19:20;293;;23/03/2023 22:22;HO;464003
464003;23/03/2023;;23/03/2023 17:21;294;;23/03/2023 22:22;HO;464003
464003;23/03/2023;;23/03/2023 19:01;295;;23/03/2023 22:22;HO;464003
464003;23/03/2023;;23/03/2023 19:43;296;;23/03/2023 22:23;HO;464003
464003;23/03/2023;;23/03/2023 19:11;297;;23/03/2023 22:23;HO;464003
464003;23/03/2023;;23/03/2023 19:25;298;;23/03/2023 22:23;HO;464003
464003;23/03/2023;;23/03/2023 19:32;299;;23/03/2023 22:23;HO;464003
464003;23/03/2023;;23/03/2023 19:29;300;;23/03/2023 22:24;HO;464003
464003;23/03/2023;;23/03/2023 18:33;301;;23/03/2023 22:24;HO;464003
464003;23/03/2023;;23/03/2023 19:26;302;;23/03/2023 22:24;HO;464003
464003;23/03/2023;;23/03/2023 19:46;303;;23/03/2023 22:24;HO;464003
464003;23/03/2023;;23/03/2023 19:11;304;;23/03/2023 22:25;HO;464003
464003;23/03/2023;;23/03/2023 19:28;305;;23/03/2023 22:25;HO;464003
464003;23/03/2023;;23/03/2023 19:32;306;;23/03/2023 22:25;HO;464003
464003;23/03/2023;;23/03/2023 19:06;307;;23/03/2023 22:25;HO;464003
464003;23/03/2023;;23/03/2023 19:21;308;;23/03/2023 22:27;HO;464003
464003;23/03/2023;;23/03/2023 18:02;309;;23/03/2023 22:50;HO;464003
464003;23/03/2023;;23/03/2023 17:53;310;;23/03/2023 23:07;HO;464003
464003;24/03/2023;;23/03/2023 19:36;311;;24/03/2023 00:50;HO;464003
