CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2023;220;2;0;0
464008;23/03/2023;220;3;0;0
464008;23/03/2023;220;4;0;0
464008;23/03/2023;220;5;0;0
464008;23/03/2023;220;6;0;1
464008;23/03/2023;220;7;0;0
464008;23/03/2023;220;8;0;2
464008;23/03/2023;220;9;3;2
464008;23/03/2023;220;10;6;3
464008;23/03/2023;220;11;10;3
464008;23/03/2023;220;12;12;2
464008;23/03/2023;220;13;21;1
464008;23/03/2023;220;14;21;2
464008;23/03/2023;220;15;20;5
464008;23/03/2023;220;16;12;4
464008;23/03/2023;220;17;2;3
464008;23/03/2023;220;18;1;1
464008;23/03/2023;220;19;0;0
464008;23/03/2023;220;20;0;0
464008;23/03/2023;220;21;0;0
464008;23/03/2023;220;22;0;0
464008;23/03/2023;220;23;0;0
464008;24/03/2023;220;0;0;0
464008;24/03/2023;220;1;0;0
