CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/03/2023;ENTREES;2;0;0
464007;23/03/2023;SORTIES;2;0;0
464007;23/03/2023;ENTREES;3;0;0
464007;23/03/2023;SORTIES;3;0;0
464007;23/03/2023;ENTREES;4;0;0
464007;23/03/2023;SORTIES;4;0;0
464007;23/03/2023;ENTREES;5;0;2
464007;23/03/2023;SORTIES;5;0;0
464007;23/03/2023;ENTREES;6;0;7
464007;23/03/2023;SORTIES;6;0;1
464007;23/03/2023;ENTREES;7;4;36
464007;23/03/2023;SORTIES;7;0;1
464007;23/03/2023;ENTREES;8;12;46
464007;23/03/2023;SORTIES;8;0;2
464007;23/03/2023;ENTREES;9;12;28
464007;23/03/2023;SORTIES;9;3;4
464007;23/03/2023;ENTREES;10;8;14
464007;23/03/2023;SORTIES;10;2;2
464007;23/03/2023;ENTREES;11;11;11
464007;23/03/2023;SORTIES;11;4;5
464007;23/03/2023;ENTREES;12;5;16
464007;23/03/2023;SORTIES;12;4;8
464007;23/03/2023;ENTREES;13;22;6
464007;23/03/2023;SORTIES;13;3;2
464007;23/03/2023;ENTREES;14;3;5
464007;23/03/2023;SORTIES;14;5;13
464007;23/03/2023;ENTREES;15;2;2
464007;23/03/2023;SORTIES;15;6;6
464007;23/03/2023;ENTREES;16;1;0
464007;23/03/2023;SORTIES;16;6;18
464007;23/03/2023;ENTREES;17;4;3
464007;23/03/2023;SORTIES;17;23;38
464007;23/03/2023;ENTREES;18;1;1
464007;23/03/2023;SORTIES;18;10;31
464007;23/03/2023;ENTREES;19;2;1
464007;23/03/2023;SORTIES;19;12;27
464007;23/03/2023;ENTREES;20;21;0
464007;23/03/2023;SORTIES;20;4;13
464007;23/03/2023;ENTREES;21;8;0
464007;23/03/2023;SORTIES;21;7;3
464007;23/03/2023;ENTREES;22;5;0
464007;23/03/2023;SORTIES;22;15;4
464007;23/03/2023;ENTREES;23;1;0
464007;23/03/2023;SORTIES;23;10;0
464007;24/03/2023;ENTREES;0;0;1
464007;24/03/2023;SORTIES;0;6;3
464007;24/03/2023;ENTREES;1;0;0
464007;24/03/2023;SORTIES;1;0;1
