CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/12/2021;ENTREES;2;0;0
464010;20/12/2021;SORTIES;2;0;0
464010;20/12/2021;ENTREES;3;0;0
464010;20/12/2021;SORTIES;3;0;0
464010;20/12/2021;ENTREES;4;0;1
464010;20/12/2021;SORTIES;4;0;0
464010;20/12/2021;ENTREES;5;0;1
464010;20/12/2021;SORTIES;5;0;0
464010;20/12/2021;ENTREES;6;0;0
464010;20/12/2021;SORTIES;6;0;0
464010;20/12/2021;ENTREES;7;2;5
464010;20/12/2021;SORTIES;7;1;0
464010;20/12/2021;ENTREES;8;16;1
464010;20/12/2021;SORTIES;8;0;0
464010;20/12/2021;ENTREES;9;38;4
464010;20/12/2021;SORTIES;9;3;1
464010;20/12/2021;ENTREES;10;95;3
464010;20/12/2021;SORTIES;10;6;0
464010;20/12/2021;ENTREES;11;80;3
464010;20/12/2021;SORTIES;11;9;1
464010;20/12/2021;ENTREES;12;50;1
464010;20/12/2021;SORTIES;12;7;2
464010;20/12/2021;ENTREES;13;38;1
464010;20/12/2021;SORTIES;13;9;1
464010;20/12/2021;ENTREES;14;46;3
464010;20/12/2021;SORTIES;14;21;3
464010;20/12/2021;ENTREES;15;47;1
464010;20/12/2021;SORTIES;15;49;1
464010;20/12/2021;ENTREES;16;42;3
464010;20/12/2021;SORTIES;16;57;4
464010;20/12/2021;ENTREES;17;12;3
464010;20/12/2021;SORTIES;17;78;6
464010;20/12/2021;ENTREES;18;8;0
464010;20/12/2021;SORTIES;18;101;5
464010;20/12/2021;ENTREES;19;1;0
464010;20/12/2021;SORTIES;19;56;2
464010;20/12/2021;ENTREES;20;3;0
464010;20/12/2021;SORTIES;20;42;2
464010;20/12/2021;ENTREES;21;0;1
464010;20/12/2021;SORTIES;21;24;4
464010;20/12/2021;ENTREES;22;0;0
464010;20/12/2021;SORTIES;22;9;0
464010;20/12/2021;ENTREES;23;0;0
464010;20/12/2021;SORTIES;23;3;0
464010;21/12/2021;ENTREES;0;0;0
464010;21/12/2021;SORTIES;0;1;0
464010;21/12/2021;ENTREES;1;0;0
464010;21/12/2021;SORTIES;1;0;0
