CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/12/2021;324;2;0;0
464011;20/12/2021;324;3;0;0
464011;20/12/2021;324;4;0;0
464011;20/12/2021;324;5;0;0
464011;20/12/2021;324;6;3;3
464011;20/12/2021;324;7;2;9
464011;20/12/2021;324;8;4;21
464011;20/12/2021;324;9;10;24
464011;20/12/2021;324;10;25;27
464011;20/12/2021;324;11;43;31
464011;20/12/2021;324;12;57;33
464011;20/12/2021;324;13;63;33
464011;20/12/2021;324;14;79;30
464011;20/12/2021;324;15;80;30
464011;20/12/2021;324;16;73;32
464011;20/12/2021;324;17;63;19
464011;20/12/2021;324;18;43;13
464011;20/12/2021;324;19;24;11
464011;20/12/2021;324;20;14;9
464011;20/12/2021;324;21;13;8
464011;20/12/2021;324;22;8;5
464011;20/12/2021;324;23;3;5
464011;21/12/2021;324;0;0;0
464011;21/12/2021;324;1;0;0
