CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/12/2021;130;2;0;0
464006;20/12/2021;130;3;0;0
464006;20/12/2021;130;4;0;0
464006;20/12/2021;130;5;0;0
464006;20/12/2021;130;6;0;2
464006;20/12/2021;130;7;0;2
464006;20/12/2021;130;8;0;5
464006;20/12/2021;130;9;2;5
464006;20/12/2021;130;10;2;6
464006;20/12/2021;130;11;6;6
464006;20/12/2021;130;12;10;6
464006;20/12/2021;130;13;12;7
464006;20/12/2021;130;14;12;7
464006;20/12/2021;130;15;14;7
464006;20/12/2021;130;16;14;4
464006;20/12/2021;130;17;12;1
464006;20/12/2021;130;18;9;0
464006;20/12/2021;130;19;4;0
464006;20/12/2021;130;20;2;0
464006;20/12/2021;130;21;1;0
464006;20/12/2021;130;22;0;0
464006;20/12/2021;130;23;0;0
464006;21/12/2021;130;0;0;0
464006;21/12/2021;130;1;0;0
