CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2021;ENTREES;2;0;0
464007;20/12/2021;SORTIES;2;0;0
464007;20/12/2021;ENTREES;3;0;0
464007;20/12/2021;SORTIES;3;0;0
464007;20/12/2021;ENTREES;4;0;0
464007;20/12/2021;SORTIES;4;0;0
464007;20/12/2021;ENTREES;5;0;1
464007;20/12/2021;SORTIES;5;0;0
464007;20/12/2021;ENTREES;6;1;6
464007;20/12/2021;SORTIES;6;0;0
464007;20/12/2021;ENTREES;7;2;19
464007;20/12/2021;SORTIES;7;0;1
464007;20/12/2021;ENTREES;8;7;36
464007;20/12/2021;SORTIES;8;1;1
464007;20/12/2021;ENTREES;9;9;19
464007;20/12/2021;SORTIES;9;3;0
464007;20/12/2021;ENTREES;10;38;22
464007;20/12/2021;SORTIES;10;3;2
464007;20/12/2021;ENTREES;11;63;7
464007;20/12/2021;SORTIES;11;7;5
464007;20/12/2021;ENTREES;12;63;5
464007;20/12/2021;SORTIES;12;14;11
464007;20/12/2021;ENTREES;13;68;7
464007;20/12/2021;SORTIES;13;3;6
464007;20/12/2021;ENTREES;14;96;15
464007;20/12/2021;SORTIES;14;14;4
464007;20/12/2021;ENTREES;15;54;10
464007;20/12/2021;SORTIES;15;42;9
464007;20/12/2021;ENTREES;16;43;5
464007;20/12/2021;SORTIES;16;58;15
464007;20/12/2021;ENTREES;17;22;2
464007;20/12/2021;SORTIES;17;95;29
464007;20/12/2021;ENTREES;18;8;4
464007;20/12/2021;SORTIES;18;90;25
464007;20/12/2021;ENTREES;19;3;0
464007;20/12/2021;SORTIES;19;66;30
464007;20/12/2021;ENTREES;20;1;1
464007;20/12/2021;SORTIES;20;38;14
464007;20/12/2021;ENTREES;21;1;0
464007;20/12/2021;SORTIES;21;18;4
464007;20/12/2021;ENTREES;22;0;0
464007;20/12/2021;SORTIES;22;13;1
464007;20/12/2021;ENTREES;23;0;0
464007;20/12/2021;SORTIES;23;7;0
464007;21/12/2021;ENTREES;0;0;0
464007;21/12/2021;SORTIES;0;2;0
464007;21/12/2021;ENTREES;1;0;0
464007;21/12/2021;SORTIES;1;0;0
