CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2021;600;2;0;0
464007;20/12/2021;600;3;0;0
464007;20/12/2021;600;4;0;0
464007;20/12/2021;600;5;0;1
464007;20/12/2021;600;6;0;7
464007;20/12/2021;600;7;1;25
464007;20/12/2021;600;8;7;60
464007;20/12/2021;600;9;13;79
464007;20/12/2021;600;10;48;99
464007;20/12/2021;600;11;104;101
464007;20/12/2021;600;12;153;95
464007;20/12/2021;600;13;218;96
464007;20/12/2021;600;14;300;107
464007;20/12/2021;600;15;312;108
464007;20/12/2021;600;16;297;98
464007;20/12/2021;600;17;224;71
464007;20/12/2021;600;18;142;50
464007;20/12/2021;600;19;79;20
464007;20/12/2021;600;20;42;7
464007;20/12/2021;600;21;25;3
464007;20/12/2021;600;22;12;2
464007;20/12/2021;600;23;5;2
464007;21/12/2021;600;0;0;0
464007;21/12/2021;600;1;0;0
