CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/12/2021;406;2;0;1
464003;20/12/2021;406;3;0;1
464003;20/12/2021;406;4;0;1
464003;20/12/2021;406;5;0;1
464003;20/12/2021;406;6;2;9
464003;20/12/2021;406;7;3;30
464003;20/12/2021;406;8;1;46
464003;20/12/2021;406;9;12;51
464003;20/12/2021;406;10;38;52
464003;20/12/2021;406;11;55;55
464003;20/12/2021;406;12;70;54
464003;20/12/2021;406;13;81;58
464003;20/12/2021;406;14;80;59
464003;20/12/2021;406;15;86;55
464003;20/12/2021;406;16;87;44
464003;20/12/2021;406;17;92;24
464003;20/12/2021;406;18;60;14
464003;20/12/2021;406;19;31;10
464003;20/12/2021;406;20;20;4
464003;20/12/2021;406;21;13;5
464003;20/12/2021;406;22;7;4
464003;20/12/2021;406;23;3;3
464003;21/12/2021;406;0;0;1
464003;21/12/2021;406;1;0;1
