CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/12/2021;454;2;0;0
464001;20/12/2021;454;3;0;3
464001;20/12/2021;454;4;0;10
464001;20/12/2021;454;5;2;15
464001;20/12/2021;454;6;11;21
464001;20/12/2021;454;7;26;33
464001;20/12/2021;454;8;46;57
464001;20/12/2021;454;9;94;82
464001;20/12/2021;454;10;194;99
464001;20/12/2021;454;11;251;103
464001;20/12/2021;454;12;256;100
464001;20/12/2021;454;13;255;98
464001;20/12/2021;454;14;255;97
464001;20/12/2021;454;15;295;99
464001;20/12/2021;454;16;290;87
464001;20/12/2021;454;17;272;67
464001;20/12/2021;454;18;212;58
464001;20/12/2021;454;19;138;28
464001;20/12/2021;454;20;88;15
464001;20/12/2021;454;21;70;7
464001;20/12/2021;454;22;55;7
464001;20/12/2021;454;23;48;6
464001;21/12/2021;454;0;0;0
464001;21/12/2021;454;1;0;0
