CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/12/2021;;20/12/2021 06:59;0;;20/12/2021 07:01;HO;464003
464003;20/12/2021;;19/12/2021 12:44;1;;20/12/2021 08:23;HO;464003
464003;20/12/2021;;20/12/2021 06:46;2;;20/12/2021 08:37;HO;464003
464003;20/12/2021;;20/12/2021 07:26;3;;20/12/2021 08:50;HO;464003
464003;20/12/2021;;20/12/2021 09:09;4;;20/12/2021 09:10;HO;464003
464003;20/12/2021;;18/12/2021 16:57;5;;20/12/2021 09:23;HO;464003
464003;20/12/2021;;20/12/2021 09:14;6;;20/12/2021 09:23;HO;464003
464003;20/12/2021;;20/12/2021 09:49;7;;20/12/2021 11:20;HO;464003
464003;20/12/2021;;16/12/2021 15:05;8;;20/12/2021 11:26;HO;464003
464003;20/12/2021;;20/12/2021 11:21;9;;20/12/2021 11:31;HO;464003
464003;20/12/2021;;20/12/2021 09:52;10;;20/12/2021 11:37;HO;464003
464003;20/12/2021;;20/12/2021 09:46;11;;20/12/2021 11:40;HO;464003
464003;20/12/2021;;20/12/2021 10:47;12;;20/12/2021 11:52;HO;464003
464003;20/12/2021;;20/12/2021 08:41;13;;20/12/2021 11:55;AB;464003
464003;20/12/2021;;20/12/2021 12:00;14;;20/12/2021 12:01;HO;464003
464003;20/12/2021;;20/12/2021 07:43;15;;20/12/2021 12:05;AB;464003
464003;20/12/2021;;20/12/2021 09:43;16;;20/12/2021 12:06;AB;464003
464003;20/12/2021;;20/12/2021 08:57;17;;20/12/2021 12:29;AB;464003
464003;20/12/2021;;20/12/2021 08:34;18;;20/12/2021 12:30;AB;464003
464003;20/12/2021;;20/12/2021 09:39;19;;20/12/2021 12:40;HO;464003
464003;20/12/2021;;20/12/2021 12:59;20;;20/12/2021 13:01;HO;464003
464003;20/12/2021;;20/12/2021 11:08;21;;20/12/2021 13:16;HO;464003
464003;20/12/2021;;20/12/2021 09:54;22;;20/12/2021 13:55;HO;464003
464003;20/12/2021;;20/12/2021 10:15;23;;20/12/2021 14:00;HO;464003
464003;20/12/2021;;20/12/2021 10:15;24;;20/12/2021 14:00;HO;464003
464003;20/12/2021;;20/12/2021 11:11;25;;20/12/2021 14:15;HO;464003
464003;20/12/2021;;20/12/2021 12:09;26;;20/12/2021 14:19;HO;464003
464003;20/12/2021;;20/12/2021 10:00;27;;20/12/2021 14:31;HO;464003
464003;20/12/2021;;20/12/2021 10:26;28;;20/12/2021 14:48;HO;464003
464003;20/12/2021;;20/12/2021 09:32;29;;20/12/2021 14:48;HO;464003
464003;20/12/2021;;20/12/2021 11:52;30;;20/12/2021 14:49;HO;464003
464003;20/12/2021;;20/12/2021 10:36;31;;20/12/2021 14:50;HO;464003
464003;20/12/2021;;20/12/2021 10:10;32;;20/12/2021 14:50;AB;464003
464003;20/12/2021;;20/12/2021 10:11;33;;20/12/2021 14:51;HO;464003
464003;20/12/2021;;20/12/2021 11:15;34;;20/12/2021 14:53;HO;464003
464003;20/12/2021;;20/12/2021 11:38;35;;20/12/2021 14:55;HO;464003
464003;20/12/2021;;20/12/2021 06:15;36;;20/12/2021 15:06;AB;464003
464003;20/12/2021;;20/12/2021 09:54;37;;20/12/2021 15:08;AB;464003
464003;20/12/2021;;20/12/2021 12:55;38;;20/12/2021 15:08;AB;464003
464003;20/12/2021;;20/12/2021 11:55;39;;20/12/2021 15:09;HO;464003
464003;20/12/2021;;20/12/2021 12:55;40;;20/12/2021 15:09;HO;464003
464003;20/12/2021;;20/12/2021 12:22;41;;20/12/2021 15:10;AB;464003
464003;20/12/2021;;20/12/2021 10:57;42;;20/12/2021 15:10;HO;464003
464003;20/12/2021;;19/12/2021 14:20;43;;20/12/2021 15:12;HO;464003
464003;20/12/2021;;20/12/2021 11:26;44;;20/12/2021 15:24;HO;464003
464003;20/12/2021;;20/12/2021 10:38;45;;20/12/2021 15:27;HO;464003
464003;20/12/2021;;20/12/2021 12:07;46;;20/12/2021 15:27;HO;464003
464003;20/12/2021;;20/12/2021 12:18;47;;20/12/2021 15:28;HO;464003
464003;20/12/2021;;20/12/2021 13:54;48;;20/12/2021 15:30;HO;464003
464003;20/12/2021;;20/12/2021 06:05;49;;20/12/2021 15:32;AB;464003
464003;20/12/2021;;20/12/2021 10:55;50;;20/12/2021 15:40;HO;464003
464003;20/12/2021;;20/12/2021 15:39;51;;20/12/2021 15:40;HO;464003
464003;20/12/2021;;20/12/2021 15:40;52;;20/12/2021 15:44;HO;464003
464003;20/12/2021;;20/12/2021 15:38;53;;20/12/2021 15:44;HO;464003
464003;20/12/2021;;20/12/2021 10:46;54;;20/12/2021 15:45;HO;464003
464003;20/12/2021;;20/12/2021 14:25;55;;20/12/2021 15:47;HO;464003
464003;20/12/2021;;20/12/2021 09:15;56;;20/12/2021 15:47;HO;464003
464003;20/12/2021;;20/12/2021 10:34;57;;20/12/2021 15:58;HO;464003
464003;20/12/2021;;20/12/2021 10:57;58;;20/12/2021 15:58;HO;464003
464003;20/12/2021;;20/12/2021 10:27;59;;20/12/2021 16:04;HO;464003
464003;20/12/2021;;20/12/2021 06:32;60;;20/12/2021 16:09;AB;464003
464003;20/12/2021;;20/12/2021 08:09;61;;20/12/2021 16:10;AB;464003
464003;20/12/2021;;20/12/2021 11:53;62;;20/12/2021 16:12;AB;464003
464003;20/12/2021;;20/12/2021 10:16;63;;20/12/2021 16:12;HO;464003
464003;20/12/2021;;20/12/2021 11:44;64;;20/12/2021 16:16;HO;464003
464003;20/12/2021;;19/12/2021 18:38;65;;20/12/2021 16:16;AB;464003
464003;20/12/2021;;20/12/2021 11:43;66;;20/12/2021 16:18;HO;464003
464003;20/12/2021;;20/12/2021 14:30;67;;20/12/2021 16:19;AB;464003
464003;20/12/2021;;20/12/2021 13:09;68;;20/12/2021 16:21;HO;464003
464003;20/12/2021;;20/12/2021 10:44;69;;20/12/2021 16:21;HO;464003
464003;20/12/2021;;20/12/2021 07:49;70;;20/12/2021 16:26;AB;464003
464003;20/12/2021;;20/12/2021 07:35;71;;20/12/2021 16:27;AB;464003
464003;20/12/2021;;20/12/2021 07:04;72;;20/12/2021 16:31;AB;464003
464003;20/12/2021;;20/12/2021 09:07;73;;20/12/2021 16:34;HO;464003
464003;20/12/2021;;20/12/2021 11:58;74;;20/12/2021 16:35;HO;464003
464003;20/12/2021;;20/12/2021 13:35;75;;20/12/2021 16:36;HO;464003
464003;20/12/2021;;20/12/2021 12:56;76;;20/12/2021 16:36;HO;464003
464003;20/12/2021;;20/12/2021 07:59;77;;20/12/2021 16:40;AB;464003
464003;20/12/2021;;20/12/2021 15:15;78;;20/12/2021 16:41;HO;464003
464003;20/12/2021;;20/12/2021 12:12;79;;20/12/2021 16:43;HO;464003
464003;20/12/2021;;20/12/2021 08:30;80;;20/12/2021 16:46;AB;464003
464003;20/12/2021;;20/12/2021 13:49;81;;20/12/2021 16:49;HO;464003
464003;20/12/2021;;20/12/2021 10:19;82;;20/12/2021 16:49;HO;464003
464003;20/12/2021;;20/12/2021 06:39;83;;20/12/2021 16:49;AB;464003
464003;20/12/2021;;20/12/2021 06:58;84;;20/12/2021 16:56;AB;464003
464003;20/12/2021;;20/12/2021 15:39;85;;20/12/2021 16:57;HO;464003
464003;20/12/2021;;20/12/2021 13:51;86;;20/12/2021 16:57;HO;464003
464003;20/12/2021;;20/12/2021 08:23;87;;20/12/2021 17:06;AB;464003
464003;20/12/2021;;20/12/2021 06:50;88;;20/12/2021 17:08;AB;464003
464003;20/12/2021;;20/12/2021 08:32;89;;20/12/2021 17:09;HO;464003
464003;20/12/2021;;20/12/2021 11:36;90;;20/12/2021 17:10;HO;464003
464003;20/12/2021;;20/12/2021 07:50;91;;20/12/2021 17:12;AB;464003
464003;20/12/2021;;20/12/2021 15:26;92;;20/12/2021 17:13;HO;464003
464003;20/12/2021;;20/12/2021 15:53;93;;20/12/2021 17:13;HO;464003
464003;20/12/2021;;20/12/2021 13:42;94;;20/12/2021 17:13;AB;464003
464003;20/12/2021;;20/12/2021 09:15;95;;20/12/2021 17:14;AB;464003
464003;20/12/2021;;20/12/2021 07:45;96;;20/12/2021 17:14;AB;464003
464003;20/12/2021;;20/12/2021 14:44;97;;20/12/2021 17:14;HO;464003
464003;20/12/2021;;20/12/2021 12:11;98;;20/12/2021 17:17;HO;464003
464003;20/12/2021;;20/12/2021 07:16;99;;20/12/2021 17:19;AB;464003
464003;20/12/2021;;20/12/2021 07:55;100;;20/12/2021 17:19;AB;464003
464003;20/12/2021;;20/12/2021 08:18;101;;20/12/2021 17:19;AB;464003
464003;20/12/2021;;20/12/2021 13:52;102;;20/12/2021 17:22;HO;464003
464003;20/12/2021;;20/12/2021 07:43;103;;20/12/2021 17:22;AB;464003
464003;20/12/2021;;20/12/2021 11:18;104;;20/12/2021 17:26;HO;464003
464003;20/12/2021;;20/12/2021 11:11;105;;20/12/2021 17:27;HO;464003
464003;20/12/2021;;20/12/2021 08:16;106;;20/12/2021 17:29;AB;464003
464003;20/12/2021;;20/12/2021 08:28;107;;20/12/2021 17:30;AB;464003
464003;20/12/2021;;20/12/2021 09:58;108;;20/12/2021 17:32;HO;464003
464003;20/12/2021;;20/12/2021 12:16;109;;20/12/2021 17:33;HO;464003
464003;20/12/2021;;20/12/2021 07:20;110;;20/12/2021 17:34;AB;464003
464003;20/12/2021;;20/12/2021 07:57;111;;20/12/2021 17:36;AB;464003
464003;20/12/2021;;20/12/2021 13:03;112;;20/12/2021 17:36;HO;464003
464003;20/12/2021;;20/12/2021 13:03;113;;20/12/2021 17:36;HO;464003
464003;20/12/2021;;20/12/2021 06:19;114;;20/12/2021 17:39;AB;464003
464003;20/12/2021;;20/12/2021 13:20;115;;20/12/2021 17:39;AB;464003
464003;20/12/2021;;20/12/2021 17:40;116;;20/12/2021 17:41;HO;464003
464003;20/12/2021;;20/12/2021 07:36;117;;20/12/2021 17:43;AB;464003
464003;20/12/2021;;20/12/2021 14:32;118;;20/12/2021 17:44;HO;464003
464003;20/12/2021;;20/12/2021 08:04;119;;20/12/2021 17:48;AB;464003
464003;20/12/2021;;18/12/2021 16:06;120;;20/12/2021 17:49;AB;464003
464003;20/12/2021;;20/12/2021 08:39;121;;20/12/2021 17:51;AB;464003
464003;20/12/2021;;20/12/2021 11:16;122;;20/12/2021 18:03;HO;464003
464003;20/12/2021;;20/12/2021 07:58;123;;20/12/2021 18:03;AB;464003
464003;20/12/2021;;20/12/2021 16:33;124;;20/12/2021 18:05;HO;464003
464003;20/12/2021;;20/12/2021 15:23;125;;20/12/2021 18:06;HO;464003
464003;20/12/2021;;20/12/2021 14:18;126;;20/12/2021 18:06;HO;464003
464003;20/12/2021;;20/12/2021 16:32;127;;20/12/2021 18:08;HO;464003
464003;20/12/2021;;20/12/2021 16:10;128;;20/12/2021 18:09;HO;464003
464003;20/12/2021;;20/12/2021 11:00;129;;20/12/2021 18:10;HO;464003
464003;20/12/2021;;20/12/2021 12:18;130;;20/12/2021 18:11;HO;464003
464003;20/12/2021;;20/12/2021 18:07;131;;20/12/2021 18:12;HO;464003
464003;20/12/2021;;20/12/2021 07:53;132;;20/12/2021 18:13;AB;464003
464003;20/12/2021;;20/12/2021 10:57;133;;20/12/2021 18:15;HO;464003
464003;20/12/2021;;20/12/2021 15:54;134;;20/12/2021 18:16;HO;464003
464003;20/12/2021;;20/12/2021 09:14;135;;20/12/2021 18:16;HO;464003
464003;20/12/2021;;20/12/2021 11:48;136;;20/12/2021 18:16;HO;464003
464003;20/12/2021;;20/12/2021 16:22;137;;20/12/2021 18:16;HO;464003
464003;20/12/2021;;20/12/2021 12:13;138;;20/12/2021 18:17;HO;464003
464003;20/12/2021;;20/12/2021 13:51;139;;20/12/2021 18:17;AB;464003
464003;20/12/2021;;20/12/2021 10:57;140;;20/12/2021 18:18;HO;464003
464003;20/12/2021;;20/12/2021 10:53;141;;20/12/2021 18:21;HO;464003
464003;20/12/2021;;20/12/2021 07:25;142;;20/12/2021 18:21;AB;464003
464003;20/12/2021;;20/12/2021 08:06;143;;20/12/2021 18:22;AB;464003
464003;20/12/2021;;20/12/2021 11:47;144;;20/12/2021 18:22;HO;464003
464003;20/12/2021;;20/12/2021 14:57;145;;20/12/2021 18:22;HO;464003
464003;20/12/2021;;20/12/2021 15:39;146;;20/12/2021 18:22;HO;464003
464003;20/12/2021;;20/12/2021 15:35;147;;20/12/2021 18:23;HO;464003
464003;20/12/2021;;20/12/2021 10:50;148;;20/12/2021 18:26;HO;464003
464003;20/12/2021;;20/12/2021 13:44;149;;20/12/2021 18:27;HO;464003
464003;20/12/2021;;20/12/2021 15:28;150;;20/12/2021 18:41;HO;464003
464003;20/12/2021;;20/12/2021 07:42;151;;20/12/2021 18:41;AB;464003
464003;20/12/2021;;20/12/2021 16:53;152;;20/12/2021 18:42;HO;464003
464003;20/12/2021;;20/12/2021 17:26;153;;20/12/2021 18:43;HO;464003
464003;20/12/2021;;20/12/2021 10:26;154;;20/12/2021 18:44;HO;464003
464003;20/12/2021;;20/12/2021 07:39;155;;20/12/2021 18:44;AB;464003
464003;20/12/2021;;20/12/2021 14:10;156;;20/12/2021 18:45;HO;464003
464003;20/12/2021;;20/12/2021 15:41;157;;20/12/2021 18:45;HO;464003
464003;20/12/2021;;20/12/2021 15:07;158;;20/12/2021 18:46;HO;464003
464003;20/12/2021;;20/12/2021 10:44;159;;20/12/2021 18:46;HO;464003
464003;20/12/2021;;20/12/2021 15:08;160;;20/12/2021 18:47;HO;464003
464003;20/12/2021;;20/12/2021 11:56;161;;20/12/2021 18:47;HO;464003
464003;20/12/2021;;20/12/2021 15:18;162;;20/12/2021 18:48;HO;464003
464003;20/12/2021;;19/12/2021 13:47;163;;20/12/2021 18:49;HO;464003
464003;20/12/2021;;20/12/2021 07:00;164;;20/12/2021 18:50;AB;464003
464003;20/12/2021;;20/12/2021 13:06;165;;20/12/2021 18:51;HO;464003
464003;20/12/2021;;20/12/2021 06:43;166;;20/12/2021 18:53;AB;464003
464003;20/12/2021;;20/12/2021 08:51;167;;20/12/2021 18:53;AB;464003
464003;20/12/2021;;20/12/2021 09:39;168;;20/12/2021 18:59;HO;464003
464003;20/12/2021;;20/12/2021 14:34;169;;20/12/2021 19:08;HO;464003
464003;20/12/2021;;20/12/2021 07:27;170;;20/12/2021 19:09;AB;464003
464003;20/12/2021;;20/12/2021 12:25;171;;20/12/2021 19:10;HO;464003
464003;20/12/2021;;20/12/2021 08:06;172;;20/12/2021 19:15;AB;464003
464003;20/12/2021;;20/12/2021 08:20;173;;20/12/2021 19:15;AB;464003
464003;20/12/2021;;20/12/2021 12:46;174;;20/12/2021 19:17;HO;464003
464003;20/12/2021;;20/12/2021 17:03;175;;20/12/2021 19:18;HO;464003
464003;20/12/2021;;20/12/2021 17:38;176;;20/12/2021 19:19;HO;464003
464003;20/12/2021;;20/12/2021 16:57;177;;20/12/2021 19:20;HO;464003
464003;20/12/2021;;20/12/2021 16:21;178;;20/12/2021 19:20;HO;464003
464003;20/12/2021;;20/12/2021 14:52;179;;20/12/2021 19:22;HO;464003
464003;20/12/2021;;20/12/2021 13:20;180;;20/12/2021 19:22;HO;464003
464003;20/12/2021;;20/12/2021 15:08;181;;20/12/2021 19:22;HO;464003
464003;20/12/2021;;20/12/2021 10:31;182;;20/12/2021 19:23;HO;464003
464003;20/12/2021;;20/12/2021 10:31;183;;20/12/2021 19:23;HO;464003
464003;20/12/2021;;20/12/2021 09:53;184;;20/12/2021 19:25;HO;464003
464003;20/12/2021;;20/12/2021 16:43;185;;20/12/2021 19:27;HO;464003
464003;20/12/2021;;20/12/2021 16:02;186;;20/12/2021 19:30;HO;464003
464003;20/12/2021;;20/12/2021 15:56;187;;20/12/2021 19:30;HO;464003
464003;20/12/2021;;20/12/2021 11:09;188;;20/12/2021 19:31;HO;464003
464003;20/12/2021;;20/12/2021 11:38;189;;20/12/2021 19:33;HO;464003
464003;20/12/2021;;20/12/2021 16:39;190;;20/12/2021 19:34;HO;464003
464003;20/12/2021;;20/12/2021 17:42;191;;20/12/2021 19:37;HO;464003
464003;20/12/2021;;20/12/2021 16:03;192;;20/12/2021 19:38;HO;464003
464003;20/12/2021;;20/12/2021 17:09;193;;20/12/2021 19:38;HO;464003
464003;20/12/2021;;20/12/2021 16:01;194;;20/12/2021 19:40;HO;464003
464003;20/12/2021;;20/12/2021 09:07;195;;20/12/2021 19:40;AB;464003
464003;20/12/2021;;20/12/2021 17:14;196;;20/12/2021 19:46;HO;464003
464003;20/12/2021;;20/12/2021 17:14;197;;20/12/2021 19:47;HO;464003
464003;20/12/2021;;20/12/2021 17:14;198;;20/12/2021 19:47;HO;464003
464003;20/12/2021;;20/12/2021 17:32;199;;20/12/2021 19:48;HO;464003
464003;20/12/2021;;20/12/2021 17:38;200;;20/12/2021 19:53;HO;464003
464003;20/12/2021;;20/12/2021 17:29;201;;20/12/2021 19:57;HO;464003
464003;20/12/2021;;20/12/2021 17:29;202;;20/12/2021 19:57;HO;464003
464003;20/12/2021;;20/12/2021 16:04;203;;20/12/2021 19:59;HO;464003
464003;20/12/2021;;20/12/2021 11:21;204;;20/12/2021 20:05;AB;464003
464003;20/12/2021;;20/12/2021 07:37;205;;20/12/2021 20:05;AB;464003
464003;20/12/2021;;20/12/2021 11:06;206;;20/12/2021 20:05;AB;464003
464003;20/12/2021;;20/12/2021 18:12;207;;20/12/2021 20:06;HO;464003
464003;20/12/2021;;20/12/2021 15:49;208;;20/12/2021 20:09;HO;464003
464003;20/12/2021;;20/12/2021 15:33;209;;20/12/2021 20:16;AB;464003
464003;20/12/2021;;20/12/2021 12:18;210;;20/12/2021 20:23;HO;464003
464003;20/12/2021;;20/12/2021 17:47;211;;20/12/2021 20:25;HO;464003
464003;20/12/2021;;20/12/2021 13:24;212;;20/12/2021 20:26;HO;464003
464003;20/12/2021;;20/12/2021 16:31;213;;20/12/2021 20:29;HO;464003
464003;20/12/2021;;20/12/2021 09:37;214;;20/12/2021 20:37;AB;464003
464003;20/12/2021;;20/12/2021 18:20;215;;20/12/2021 20:38;HO;464003
464003;20/12/2021;;20/12/2021 12:12;216;;20/12/2021 20:39;HO;464003
464003;20/12/2021;;20/12/2021 17:24;217;;20/12/2021 20:39;HO;464003
464003;20/12/2021;;20/12/2021 16:19;218;;20/12/2021 20:39;AB;464003
464003;20/12/2021;;20/12/2021 17:29;219;;20/12/2021 20:55;HO;464003
464003;20/12/2021;;20/12/2021 13:28;220;;20/12/2021 20:56;HO;464003
464003;20/12/2021;;20/12/2021 11:54;221;;20/12/2021 21:04;HO;464003
464003;20/12/2021;;20/12/2021 15:41;222;;20/12/2021 21:07;HO;464003
464003;20/12/2021;;20/12/2021 15:18;223;;20/12/2021 21:15;HO;464003
464003;20/12/2021;;20/12/2021 17:08;224;;20/12/2021 21:17;HO;464003
464003;20/12/2021;;20/12/2021 18:39;225;;20/12/2021 21:39;HO;464003
464003;20/12/2021;;20/12/2021 15:12;226;;20/12/2021 21:40;HO;464003
464003;20/12/2021;;20/12/2021 10:45;227;;20/12/2021 21:45;HO;464003
464003;20/12/2021;;20/12/2021 15:21;228;;20/12/2021 22:13;HO;464003
464003;20/12/2021;;20/12/2021 18:51;229;;20/12/2021 22:14;HO;464003
464003;20/12/2021;;20/12/2021 17:46;230;;20/12/2021 22:14;HO;464003
464003;20/12/2021;;20/12/2021 16:38;231;;20/12/2021 22:17;HO;464003
464003;20/12/2021;;20/12/2021 16:38;232;;20/12/2021 22:17;HO;464003
464003;20/12/2021;;20/12/2021 19:58;233;;20/12/2021 22:28;HO;464003
464003;20/12/2021;;20/12/2021 11:24;234;;20/12/2021 22:47;AB;464003
464003;20/12/2021;;20/12/2021 11:22;235;;20/12/2021 23:12;HO;464003
464003;20/12/2021;;20/12/2021 17:42;236;;20/12/2021 23:12;HO;464003
464003;20/12/2021;;20/12/2021 14:44;237;;20/12/2021 23:28;HO;464003
464003;20/12/2021;;20/12/2021 13:13;238;;20/12/2021 23:42;AB;464003
464003;20/12/2021;;20/12/2021 07:04;239;;20/12/2021 23:45;HO;464003
