CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/12/2021;;20/12/2021 07:34;0;;20/12/2021 07:35;HO;464010
464010;20/12/2021;;19/12/2021 13:11;1;;20/12/2021 09:03;HO;464010
464010;20/12/2021;;20/12/2021 09:03;2;;20/12/2021 09:04;HO;464010
464010;20/12/2021;;20/12/2021 09:13;3;;20/12/2021 09:14;AB;464010
464010;20/12/2021;;20/12/2021 09:02;4;;20/12/2021 09:59;HO;464010
464010;20/12/2021;;20/12/2021 08:28;5;;20/12/2021 10:06;HO;464010
464010;20/12/2021;;20/12/2021 08:41;6;;20/12/2021 10:16;HO;464010
464010;20/12/2021;;20/12/2021 10:23;7;;20/12/2021 10:25;HO;464010
464010;20/12/2021;;20/12/2021 08:40;8;;20/12/2021 10:28;HO;464010
464010;20/12/2021;;20/12/2021 09:29;9;;20/12/2021 10:34;HO;464010
464010;20/12/2021;;20/12/2021 08:33;10;;20/12/2021 10:49;HO;464010
464010;20/12/2021;;20/12/2021 09:11;11;;20/12/2021 11:08;HO;464010
464010;20/12/2021;;20/12/2021 08:40;12;;20/12/2021 11:08;HO;464010
464010;20/12/2021;;20/12/2021 09:00;13;;20/12/2021 11:11;HO;464010
464010;20/12/2021;;20/12/2021 08:33;14;;20/12/2021 11:16;HO;464010
464010;20/12/2021;;20/12/2021 09:43;15;;20/12/2021 11:18;HO;464010
464010;20/12/2021;;20/12/2021 08:10;16;;20/12/2021 11:23;HO;464010
464010;20/12/2021;;20/12/2021 09:45;17;;20/12/2021 11:29;HO;464010
464010;20/12/2021;;20/12/2021 11:29;18;;20/12/2021 11:36;HO;464010
464010;20/12/2021;;20/12/2021 09:29;19;;20/12/2021 11:53;HO;464010
464010;20/12/2021;;20/12/2021 09:34;20;;20/12/2021 11:58;AB;464010
464010;20/12/2021;;20/12/2021 10:57;21;;20/12/2021 12:19;HO;464010
464010;20/12/2021;;20/12/2021 09:30;22;;20/12/2021 12:22;HO;464010
464010;20/12/2021;;20/12/2021 09:00;23;;20/12/2021 12:28;HO;464010
464010;20/12/2021;;20/12/2021 09:43;24;;20/12/2021 12:30;HO;464010
464010;20/12/2021;;20/12/2021 04:53;25;;20/12/2021 12:31;AB;464010
464010;20/12/2021;;20/12/2021 10:51;26;;20/12/2021 12:37;HO;464010
464010;20/12/2021;;20/12/2021 05:50;27;;20/12/2021 12:46;AB;464010
464010;20/12/2021;;20/12/2021 10:31;28;;20/12/2021 12:54;HO;464010
464010;20/12/2021;;20/12/2021 11:21;29;;20/12/2021 12:55;HO;464010
464010;20/12/2021;;20/12/2021 11:09;30;;20/12/2021 13:02;HO;464010
464010;20/12/2021;;20/12/2021 08:48;31;;20/12/2021 13:04;HO;464010
464010;20/12/2021;;20/12/2021 10:37;32;;20/12/2021 13:13;HO;464010
464010;20/12/2021;;20/12/2021 12:17;33;;20/12/2021 13:14;HO;464010
464010;20/12/2021;;20/12/2021 10:47;34;;20/12/2021 13:16;HO;464010
464010;20/12/2021;;20/12/2021 10:07;35;;20/12/2021 13:22;HO;464010
464010;20/12/2021;;20/12/2021 10:12;36;;20/12/2021 13:46;AB;464010
464010;20/12/2021;;20/12/2021 10:16;37;;20/12/2021 13:48;HO;464010
464010;20/12/2021;;20/12/2021 10:38;38;;20/12/2021 13:53;HO;464010
464010;20/12/2021;;20/12/2021 11:20;39;;20/12/2021 13:58;HO;464010
464010;20/12/2021;;20/12/2021 10:17;40;;20/12/2021 14:04;HO;464010
464010;20/12/2021;;20/12/2021 14:17;41;;20/12/2021 14:17;HO;464010
464010;20/12/2021;;20/12/2021 14:17;42;;20/12/2021 14:18;AB;464010
464010;20/12/2021;;20/12/2021 10:12;43;;20/12/2021 14:20;HO;464010
464010;20/12/2021;;20/12/2021 09:18;44;;20/12/2021 14:22;HO;464010
464010;20/12/2021;;20/12/2021 14:05;45;;20/12/2021 14:22;AB;464010
464010;20/12/2021;;20/12/2021 10:36;46;;20/12/2021 14:26;HO;464010
464010;20/12/2021;;20/12/2021 12:39;47;;20/12/2021 14:33;AB;464010
464010;20/12/2021;;20/12/2021 10:31;48;;20/12/2021 14:33;HO;464010
464010;20/12/2021;;20/12/2021 11:53;49;;20/12/2021 14:33;HO;464010
464010;20/12/2021;;20/12/2021 11:38;50;;20/12/2021 14:34;HO;464010
464010;20/12/2021;;20/12/2021 11:41;51;;20/12/2021 14:35;HO;464010
464010;20/12/2021;;20/12/2021 10:36;52;;20/12/2021 14:36;HO;464010
464010;20/12/2021;;20/12/2021 11:27;53;;20/12/2021 14:41;HO;464010
464010;20/12/2021;;20/12/2021 08:19;54;;20/12/2021 14:42;HO;464010
464010;20/12/2021;;20/12/2021 10:50;55;;20/12/2021 14:44;HO;464010
464010;20/12/2021;;20/12/2021 14:46;56;;20/12/2021 14:46;HO;464010
464010;20/12/2021;;20/12/2021 09:49;57;;20/12/2021 14:48;HO;464010
464010;20/12/2021;;20/12/2021 11:31;58;;20/12/2021 14:49;HO;464010
464010;20/12/2021;;20/12/2021 07:39;59;;20/12/2021 14:49;HO;464010
464010;20/12/2021;;20/12/2021 11:11;60;;20/12/2021 14:51;HO;464010
464010;20/12/2021;;20/12/2021 11:50;61;;20/12/2021 14:54;HO;464010
464010;20/12/2021;;20/12/2021 11:27;62;;20/12/2021 14:57;HO;464010
464010;20/12/2021;;20/12/2021 11:14;63;;20/12/2021 14:57;HO;464010
464010;20/12/2021;;20/12/2021 09:08;64;;20/12/2021 15:00;HO;464010
464010;20/12/2021;;20/12/2021 11:08;65;;20/12/2021 15:00;HO;464010
464010;20/12/2021;;20/12/2021 10:10;66;;20/12/2021 15:01;HO;464010
464010;20/12/2021;;20/12/2021 11:57;67;;20/12/2021 15:02;HO;464010
464010;20/12/2021;;20/12/2021 10:34;68;;20/12/2021 15:02;HO;464010
464010;20/12/2021;;20/12/2021 11:15;69;;20/12/2021 15:07;HO;464010
464010;20/12/2021;;20/12/2021 09:55;70;;20/12/2021 15:08;HO;464010
464010;20/12/2021;;20/12/2021 14:08;71;;20/12/2021 15:09;HO;464010
464010;20/12/2021;;20/12/2021 09:56;72;;20/12/2021 15:13;HO;464010
464010;20/12/2021;;20/12/2021 13:49;73;;20/12/2021 15:14;HO;464010
464010;20/12/2021;;20/12/2021 11:58;74;;20/12/2021 15:15;HO;464010
464010;20/12/2021;;20/12/2021 09:43;75;;20/12/2021 15:15;HO;464010
464010;20/12/2021;;20/12/2021 13:15;76;;20/12/2021 15:15;HO;464010
464010;20/12/2021;;20/12/2021 11:28;77;;20/12/2021 15:16;HO;464010
464010;20/12/2021;;20/12/2021 10:31;78;;20/12/2021 15:16;HO;464010
464010;20/12/2021;;20/12/2021 13:49;79;;20/12/2021 15:17;HO;464010
464010;20/12/2021;;20/12/2021 11:08;80;;20/12/2021 15:20;HO;464010
464010;20/12/2021;;20/12/2021 10:05;81;;20/12/2021 15:21;HO;464010
464010;20/12/2021;;20/12/2021 11:53;82;;20/12/2021 15:22;HO;464010
464010;20/12/2021;;20/12/2021 09:46;83;;20/12/2021 15:33;HO;464010
464010;20/12/2021;;20/12/2021 10:29;84;;20/12/2021 15:34;HO;464010
464010;20/12/2021;;20/12/2021 11:26;85;;20/12/2021 15:34;HO;464010
464010;20/12/2021;;20/12/2021 13:15;86;;20/12/2021 15:34;HO;464010
464010;20/12/2021;;20/12/2021 11:32;87;;20/12/2021 15:35;HO;464010
464010;20/12/2021;;20/12/2021 15:40;88;;20/12/2021 15:41;HO;464010
464010;20/12/2021;;20/12/2021 13:50;89;;20/12/2021 15:43;HO;464010
464010;20/12/2021;;20/12/2021 09:24;90;;20/12/2021 15:44;HO;464010
464010;20/12/2021;;20/12/2021 11:42;91;;20/12/2021 15:44;HO;464010
464010;20/12/2021;;20/12/2021 10:49;92;;20/12/2021 15:44;HO;464010
464010;20/12/2021;;20/12/2021 10:02;93;;20/12/2021 15:45;HO;464010
464010;20/12/2021;;19/12/2021 19:00;94;;20/12/2021 15:46;HO;464010
464010;20/12/2021;;20/12/2021 10:27;95;;20/12/2021 15:46;HO;464010
464010;20/12/2021;;20/12/2021 10:55;96;;20/12/2021 15:47;HO;464010
464010;20/12/2021;;20/12/2021 10:35;97;;20/12/2021 15:47;HO;464010
464010;20/12/2021;;20/12/2021 14:26;98;;20/12/2021 15:48;HO;464010
464010;20/12/2021;;20/12/2021 11:56;99;;20/12/2021 15:48;HO;464010
464010;20/12/2021;;20/12/2021 12:08;100;;20/12/2021 15:49;HO;464010
464010;20/12/2021;;20/12/2021 12:08;101;;20/12/2021 15:49;HO;464010
464010;20/12/2021;;20/12/2021 11:02;102;;20/12/2021 15:49;HO;464010
464010;20/12/2021;;20/12/2021 15:49;103;;20/12/2021 15:50;AB;464010
464010;20/12/2021;;20/12/2021 11:09;104;;20/12/2021 15:51;HO;464010
464010;20/12/2021;;20/12/2021 13:15;105;;20/12/2021 15:51;HO;464010
464010;20/12/2021;;20/12/2021 11:15;106;;20/12/2021 15:54;HO;464010
464010;20/12/2021;;20/12/2021 15:54;107;;20/12/2021 15:55;HO;464010
464010;20/12/2021;;20/12/2021 11:26;108;;20/12/2021 15:55;HO;464010
464010;20/12/2021;;20/12/2021 12:00;109;;20/12/2021 15:55;HO;464010
464010;20/12/2021;;20/12/2021 12:10;110;;20/12/2021 15:57;HO;464010
464010;20/12/2021;;20/12/2021 10:24;111;;20/12/2021 15:58;HO;464010
464010;20/12/2021;;20/12/2021 13:47;112;;20/12/2021 15:59;HO;464010
464010;20/12/2021;;20/12/2021 13:19;113;;20/12/2021 15:59;HO;464010
464010;20/12/2021;;20/12/2021 10:29;114;;20/12/2021 16:00;HO;464010
464010;20/12/2021;;20/12/2021 12:05;115;;20/12/2021 16:00;HO;464010
464010;20/12/2021;;20/12/2021 10:33;116;;20/12/2021 16:05;HO;464010
464010;20/12/2021;;20/12/2021 11:57;117;;20/12/2021 16:09;HO;464010
464010;20/12/2021;;20/12/2021 10:30;118;;20/12/2021 16:11;HO;464010
464010;20/12/2021;;20/12/2021 13:53;119;;20/12/2021 16:11;HO;464010
464010;20/12/2021;;20/12/2021 11:30;120;;20/12/2021 16:12;HO;464010
464010;20/12/2021;;20/12/2021 11:30;121;;20/12/2021 16:12;HO;464010
464010;20/12/2021;;20/12/2021 10:35;122;;20/12/2021 16:12;HO;464010
464010;20/12/2021;;20/12/2021 10:54;123;;20/12/2021 16:13;HO;464010
464010;20/12/2021;;20/12/2021 11:14;124;;20/12/2021 16:19;HO;464010
464010;20/12/2021;;20/12/2021 10:23;125;;20/12/2021 16:20;HO;464010
464010;20/12/2021;;20/12/2021 09:39;126;;20/12/2021 16:22;HO;464010
464010;20/12/2021;;20/12/2021 11:45;127;;20/12/2021 16:22;HO;464010
464010;20/12/2021;;20/12/2021 14:40;128;;20/12/2021 16:23;HO;464010
464010;20/12/2021;;20/12/2021 14:32;129;;20/12/2021 16:25;HO;464010
464010;20/12/2021;;20/12/2021 13:51;130;;20/12/2021 16:26;HO;464010
464010;20/12/2021;;20/12/2021 14:22;131;;20/12/2021 16:26;HO;464010
464010;20/12/2021;;20/12/2021 11:38;132;;20/12/2021 16:28;HO;464010
464010;20/12/2021;;20/12/2021 13:54;133;;20/12/2021 16:29;HO;464010
464010;20/12/2021;;20/12/2021 10:45;134;;20/12/2021 16:30;HO;464010
464010;20/12/2021;;20/12/2021 08:06;135;;20/12/2021 16:32;HO;464010
464010;20/12/2021;;20/12/2021 15:19;136;;20/12/2021 16:33;HO;464010
464010;20/12/2021;;20/12/2021 10:03;137;;20/12/2021 16:33;HO;464010
464010;20/12/2021;;20/12/2021 14:01;138;;20/12/2021 16:33;HO;464010
464010;20/12/2021;;20/12/2021 13:42;139;;20/12/2021 16:34;HO;464010
464010;20/12/2021;;20/12/2021 10:15;140;;20/12/2021 16:35;HO;464010
464010;20/12/2021;;20/12/2021 10:03;141;;20/12/2021 16:35;HO;464010
464010;20/12/2021;;20/12/2021 07:24;142;;20/12/2021 16:35;AB;464010
464010;20/12/2021;;20/12/2021 12:52;143;;20/12/2021 16:35;HO;464010
464010;20/12/2021;;20/12/2021 12:26;144;;20/12/2021 16:36;HO;464010
464010;20/12/2021;;20/12/2021 11:49;145;;20/12/2021 16:37;HO;464010
464010;20/12/2021;;20/12/2021 11:44;146;;20/12/2021 16:38;HO;464010
464010;20/12/2021;;20/12/2021 16:37;147;;20/12/2021 16:38;AB;464010
464010;20/12/2021;;20/12/2021 12:06;148;;20/12/2021 16:43;HO;464010
464010;20/12/2021;;20/12/2021 14:07;149;;20/12/2021 16:44;HO;464010
464010;20/12/2021;;20/12/2021 11:48;150;;20/12/2021 16:44;HO;464010
464010;20/12/2021;;20/12/2021 09:47;151;;20/12/2021 16:45;HO;464010
464010;20/12/2021;;20/12/2021 10:40;152;;20/12/2021 16:45;HO;464010
464010;20/12/2021;;20/12/2021 10:16;153;;20/12/2021 16:45;HO;464010
464010;20/12/2021;;20/12/2021 07:16;154;;20/12/2021 16:46;AB;464010
464010;20/12/2021;;20/12/2021 09:52;155;;20/12/2021 16:47;HO;464010
464010;20/12/2021;;20/12/2021 11:37;156;;20/12/2021 16:47;HO;464010
464010;20/12/2021;;20/12/2021 13:01;157;;20/12/2021 16:48;HO;464010
464010;20/12/2021;;20/12/2021 15:00;158;;20/12/2021 16:49;HO;464010
464010;20/12/2021;;20/12/2021 13:54;159;;20/12/2021 16:50;HO;464010
464010;20/12/2021;;20/12/2021 11:22;160;;20/12/2021 16:50;HO;464010
464010;20/12/2021;;20/12/2021 11:16;161;;20/12/2021 16:52;AB;464010
464010;20/12/2021;;20/12/2021 13:59;162;;20/12/2021 16:52;HO;464010
464010;20/12/2021;;20/12/2021 11:11;163;;20/12/2021 16:53;HO;464010
464010;20/12/2021;;20/12/2021 10:18;164;;20/12/2021 16:54;HO;464010
464010;20/12/2021;;20/12/2021 11:54;165;;20/12/2021 16:54;HO;464010
464010;20/12/2021;;20/12/2021 12:00;166;;20/12/2021 16:55;HO;464010
464010;20/12/2021;;20/12/2021 14:54;167;;20/12/2021 16:56;HO;464010
464010;20/12/2021;;20/12/2021 12:57;168;;20/12/2021 16:56;HO;464010
464010;20/12/2021;;20/12/2021 14:33;169;;20/12/2021 16:57;HO;464010
464010;20/12/2021;;20/12/2021 10:16;170;;20/12/2021 16:57;HO;464010
464010;20/12/2021;;20/12/2021 12:10;171;;20/12/2021 16:57;HO;464010
464010;20/12/2021;;20/12/2021 12:21;172;;20/12/2021 16:58;HO;464010
464010;20/12/2021;;20/12/2021 12:07;173;;20/12/2021 16:59;HO;464010
464010;20/12/2021;;20/12/2021 12:43;174;;20/12/2021 16:59;HO;464010
464010;20/12/2021;;20/12/2021 08:59;175;;20/12/2021 17:01;HO;464010
464010;20/12/2021;;20/12/2021 14:14;176;;20/12/2021 17:02;HO;464010
464010;20/12/2021;;20/12/2021 14:59;177;;20/12/2021 17:03;AB;464010
464010;20/12/2021;;20/12/2021 15:22;178;;20/12/2021 17:03;HO;464010
464010;20/12/2021;;20/12/2021 10:57;179;;20/12/2021 17:04;HO;464010
464010;20/12/2021;;20/12/2021 10:32;180;;20/12/2021 17:05;HO;464010
464010;20/12/2021;;20/12/2021 12:17;181;;20/12/2021 17:06;HO;464010
464010;20/12/2021;;20/12/2021 12:07;182;;20/12/2021 17:06;HO;464010
464010;20/12/2021;;20/12/2021 07:26;183;;20/12/2021 17:09;AB;464010
464010;20/12/2021;;20/12/2021 10:09;184;;20/12/2021 17:10;HO;464010
464010;20/12/2021;;20/12/2021 10:19;185;;20/12/2021 17:10;HO;464010
464010;20/12/2021;;20/12/2021 15:38;186;;20/12/2021 17:12;HO;464010
464010;20/12/2021;;20/12/2021 12:06;187;;20/12/2021 17:12;HO;464010
464010;20/12/2021;;20/12/2021 11:45;188;;20/12/2021 17:12;HO;464010
464010;20/12/2021;;20/12/2021 17:12;189;;20/12/2021 17:13;HO;464010
464010;20/12/2021;;20/12/2021 09:55;190;;20/12/2021 17:15;HO;464010
464010;20/12/2021;;20/12/2021 10:50;191;;20/12/2021 17:16;HO;464010
464010;20/12/2021;;20/12/2021 10:05;192;;20/12/2021 17:17;HO;464010
464010;20/12/2021;;20/12/2021 12:15;193;;20/12/2021 17:17;HO;464010
464010;20/12/2021;;20/12/2021 13:53;194;;20/12/2021 17:22;AB;464010
464010;20/12/2021;;20/12/2021 14:08;195;;20/12/2021 17:23;HO;464010
464010;20/12/2021;;20/12/2021 10:51;196;;20/12/2021 17:23;HO;464010
464010;20/12/2021;;20/12/2021 14:26;197;;20/12/2021 17:23;HO;464010
464010;20/12/2021;;20/12/2021 14:08;198;;20/12/2021 17:24;HO;464010
464010;20/12/2021;;20/12/2021 07:28;199;;20/12/2021 17:24;AB;464010
464010;20/12/2021;;20/12/2021 11:26;200;;20/12/2021 17:24;HO;464010
464010;20/12/2021;;20/12/2021 12:15;201;;20/12/2021 17:24;HO;464010
464010;20/12/2021;;20/12/2021 11:33;202;;20/12/2021 17:24;HO;464010
464010;20/12/2021;;20/12/2021 12:33;203;;20/12/2021 17:25;HO;464010
464010;20/12/2021;;20/12/2021 12:33;204;;20/12/2021 17:25;HO;464010
464010;20/12/2021;;20/12/2021 13:50;205;;20/12/2021 17:26;HO;464010
464010;20/12/2021;;20/12/2021 15:02;206;;20/12/2021 17:26;HO;464010
464010;20/12/2021;;20/12/2021 09:36;207;;20/12/2021 17:26;HO;464010
464010;20/12/2021;;20/12/2021 12:29;208;;20/12/2021 17:27;HO;464010
464010;20/12/2021;;20/12/2021 10:56;209;;20/12/2021 17:27;HO;464010
464010;20/12/2021;;20/12/2021 13:03;210;;20/12/2021 17:28;HO;464010
464010;20/12/2021;;20/12/2021 10:44;211;;20/12/2021 17:28;HO;464010
464010;20/12/2021;;20/12/2021 14:28;212;;20/12/2021 17:29;HO;464010
464010;20/12/2021;;20/12/2021 10:04;213;;20/12/2021 17:30;HO;464010
464010;20/12/2021;;20/12/2021 10:25;214;;20/12/2021 17:30;HO;464010
464010;20/12/2021;;20/12/2021 12:02;215;;20/12/2021 17:30;HO;464010
464010;20/12/2021;;20/12/2021 12:06;216;;20/12/2021 17:30;HO;464010
464010;20/12/2021;;20/12/2021 14:35;217;;20/12/2021 17:31;HO;464010
464010;20/12/2021;;20/12/2021 14:26;218;;20/12/2021 17:32;HO;464010
464010;20/12/2021;;20/12/2021 11:26;219;;20/12/2021 17:32;HO;464010
464010;20/12/2021;;20/12/2021 11:45;220;;20/12/2021 17:33;HO;464010
464010;20/12/2021;;20/12/2021 10:57;221;;20/12/2021 17:33;HO;464010
464010;20/12/2021;;20/12/2021 10:34;222;;20/12/2021 17:33;HO;464010
464010;20/12/2021;;20/12/2021 09:15;223;;20/12/2021 17:35;HO;464010
464010;20/12/2021;;20/12/2021 15:02;224;;20/12/2021 17:36;HO;464010
464010;20/12/2021;;20/12/2021 12:28;225;;20/12/2021 17:37;HO;464010
464010;20/12/2021;;20/12/2021 10:54;226;;20/12/2021 17:37;HO;464010
464010;20/12/2021;;20/12/2021 10:06;227;;20/12/2021 17:37;HO;464010
464010;20/12/2021;;20/12/2021 14:56;228;;20/12/2021 17:38;HO;464010
464010;20/12/2021;;20/12/2021 13:26;229;;20/12/2021 17:39;HO;464010
464010;20/12/2021;;20/12/2021 10:37;230;;20/12/2021 17:45;HO;464010
464010;20/12/2021;;20/12/2021 11:22;231;;20/12/2021 17:45;HO;464010
464010;20/12/2021;;20/12/2021 09:54;232;;20/12/2021 17:46;HO;464010
464010;20/12/2021;;20/12/2021 12:07;233;;20/12/2021 17:46;HO;464010
464010;20/12/2021;;20/12/2021 15:51;234;;20/12/2021 17:47;HO;464010
464010;20/12/2021;;20/12/2021 11:12;235;;20/12/2021 17:47;HO;464010
464010;20/12/2021;;20/12/2021 13:52;236;;20/12/2021 17:48;HO;464010
464010;20/12/2021;;20/12/2021 11:12;237;;20/12/2021 17:49;HO;464010
464010;20/12/2021;;20/12/2021 09:55;238;;20/12/2021 17:49;HO;464010
464010;20/12/2021;;20/12/2021 09:54;239;;20/12/2021 17:49;HO;464010
464010;20/12/2021;;20/12/2021 15:48;240;;20/12/2021 17:50;HO;464010
464010;20/12/2021;;20/12/2021 11:36;241;;20/12/2021 17:51;HO;464010
464010;20/12/2021;;20/12/2021 12:17;242;;20/12/2021 17:52;HO;464010
464010;20/12/2021;;20/12/2021 11:57;243;;20/12/2021 17:53;HO;464010
464010;20/12/2021;;20/12/2021 10:58;244;;20/12/2021 17:54;HO;464010
464010;20/12/2021;;20/12/2021 14:20;245;;20/12/2021 17:54;HO;464010
464010;20/12/2021;;20/12/2021 14:58;246;;20/12/2021 17:54;HO;464010
464010;20/12/2021;;20/12/2021 11:19;247;;20/12/2021 17:55;HO;464010
464010;20/12/2021;;20/12/2021 11:13;248;;20/12/2021 17:55;HO;464010
464010;20/12/2021;;20/12/2021 11:20;249;;20/12/2021 17:55;HO;464010
464010;20/12/2021;;20/12/2021 11:10;250;;20/12/2021 17:56;HO;464010
464010;20/12/2021;;20/12/2021 10:15;251;;20/12/2021 17:56;HO;464010
464010;20/12/2021;;20/12/2021 14:42;252;;20/12/2021 17:56;HO;464010
464010;20/12/2021;;20/12/2021 10:06;253;;20/12/2021 17:56;HO;464010
464010;20/12/2021;;20/12/2021 07:44;254;;20/12/2021 17:57;AB;464010
464010;20/12/2021;;20/12/2021 14:00;255;;20/12/2021 17:58;HO;464010
464010;20/12/2021;;20/12/2021 09:01;256;;20/12/2021 17:58;AB;464010
464010;20/12/2021;;20/12/2021 11:29;257;;20/12/2021 17:58;HO;464010
464010;20/12/2021;;20/12/2021 15:21;258;;20/12/2021 17:59;HO;464010
464010;20/12/2021;;20/12/2021 13:28;259;;20/12/2021 18:00;HO;464010
464010;20/12/2021;;20/12/2021 12:10;260;;20/12/2021 18:02;HO;464010
464010;20/12/2021;;20/12/2021 12:22;261;;20/12/2021 18:03;HO;464010
464010;20/12/2021;;20/12/2021 14:48;262;;20/12/2021 18:04;HO;464010
464010;20/12/2021;;20/12/2021 10:41;263;;20/12/2021 18:04;HO;464010
464010;20/12/2021;;20/12/2021 10:08;264;;20/12/2021 18:05;HO;464010
464010;20/12/2021;;20/12/2021 10:41;265;;20/12/2021 18:05;HO;464010
464010;20/12/2021;;20/12/2021 14:16;266;;20/12/2021 18:05;HO;464010
464010;20/12/2021;;20/12/2021 14:18;267;;20/12/2021 18:06;HO;464010
464010;20/12/2021;;20/12/2021 14:03;268;;20/12/2021 18:06;HO;464010
464010;20/12/2021;;20/12/2021 10:26;269;;20/12/2021 18:07;HO;464010
464010;20/12/2021;;20/12/2021 12:15;270;;20/12/2021 18:07;HO;464010
464010;20/12/2021;;20/12/2021 09:51;271;;20/12/2021 18:10;HO;464010
464010;20/12/2021;;20/12/2021 13:37;272;;20/12/2021 18:13;HO;464010
464010;20/12/2021;;20/12/2021 14:01;273;;20/12/2021 18:14;HO;464010
464010;20/12/2021;;20/12/2021 12:59;274;;20/12/2021 18:14;HO;464010
464010;20/12/2021;;20/12/2021 13:45;275;;20/12/2021 18:15;HO;464010
464010;20/12/2021;;20/12/2021 13:41;276;;20/12/2021 18:15;HO;464010
464010;20/12/2021;;20/12/2021 11:00;277;;20/12/2021 18:15;HO;464010
464010;20/12/2021;;20/12/2021 12:00;278;;20/12/2021 18:15;HO;464010
464010;20/12/2021;;20/12/2021 14:06;279;;20/12/2021 18:16;AB;464010
464010;20/12/2021;;20/12/2021 12:08;280;;20/12/2021 18:16;HO;464010
464010;20/12/2021;;20/12/2021 15:36;281;;20/12/2021 18:17;HO;464010
464010;20/12/2021;;20/12/2021 12:05;282;;20/12/2021 18:18;HO;464010
464010;20/12/2021;;20/12/2021 10:07;283;;20/12/2021 18:20;HO;464010
464010;20/12/2021;;20/12/2021 11:14;284;;20/12/2021 18:20;HO;464010
464010;20/12/2021;;20/12/2021 10:51;285;;20/12/2021 18:20;HO;464010
464010;20/12/2021;;20/12/2021 15:46;286;;20/12/2021 18:20;HO;464010
464010;20/12/2021;;20/12/2021 15:29;287;;20/12/2021 18:20;HO;464010
464010;20/12/2021;;20/12/2021 15:08;288;;20/12/2021 18:21;HO;464010
464010;20/12/2021;;20/12/2021 10:50;289;;20/12/2021 18:21;HO;464010
464010;20/12/2021;;20/12/2021 11:37;290;;20/12/2021 18:21;HO;464010
464010;20/12/2021;;20/12/2021 09:45;291;;20/12/2021 18:21;HO;464010
464010;20/12/2021;;20/12/2021 10:54;292;;20/12/2021 18:21;HO;464010
464010;20/12/2021;;20/12/2021 15:28;293;;20/12/2021 18:21;HO;464010
464010;20/12/2021;;20/12/2021 16:00;294;;20/12/2021 18:22;HO;464010
464010;20/12/2021;;20/12/2021 12:05;295;;20/12/2021 18:22;HO;464010
464010;20/12/2021;;20/12/2021 10:42;296;;20/12/2021 18:22;HO;464010
464010;20/12/2021;;20/12/2021 11:53;297;;20/12/2021 18:23;HO;464010
464010;20/12/2021;;20/12/2021 15:18;298;;20/12/2021 18:23;HO;464010
464010;20/12/2021;;20/12/2021 11:41;299;;20/12/2021 18:23;HO;464010
464010;20/12/2021;;20/12/2021 13:18;300;;20/12/2021 18:23;HO;464010
464010;20/12/2021;;20/12/2021 10:03;301;;20/12/2021 18:23;HO;464010
464010;20/12/2021;;20/12/2021 12:43;302;;20/12/2021 18:24;HO;464010
464010;20/12/2021;;20/12/2021 16:01;303;;20/12/2021 18:24;AB;464010
464010;20/12/2021;;20/12/2021 11:15;304;;20/12/2021 18:24;HO;464010
464010;20/12/2021;;20/12/2021 11:41;305;;20/12/2021 18:24;HO;464010
464010;20/12/2021;;20/12/2021 12:28;306;;20/12/2021 18:24;HO;464010
464010;20/12/2021;;20/12/2021 16:19;307;;20/12/2021 18:25;HO;464010
464010;20/12/2021;;20/12/2021 13:20;308;;20/12/2021 18:26;HO;464010
464010;20/12/2021;;20/12/2021 16:04;309;;20/12/2021 18:27;HO;464010
464010;20/12/2021;;20/12/2021 15:25;310;;20/12/2021 18:27;HO;464010
464010;20/12/2021;;20/12/2021 14:50;311;;20/12/2021 18:27;HO;464010
464010;20/12/2021;;20/12/2021 10:37;312;;20/12/2021 18:27;HO;464010
464010;20/12/2021;;20/12/2021 11:37;313;;20/12/2021 18:28;HO;464010
464010;20/12/2021;;20/12/2021 13:50;314;;20/12/2021 18:28;HO;464010
464010;20/12/2021;;20/12/2021 14:50;315;;20/12/2021 18:28;HO;464010
464010;20/12/2021;;20/12/2021 16:18;316;;20/12/2021 18:28;AB;464010
464010;20/12/2021;;20/12/2021 14:22;317;;20/12/2021 18:28;HO;464010
464010;20/12/2021;;20/12/2021 15:41;318;;20/12/2021 18:29;HO;464010
464010;20/12/2021;;20/12/2021 10:56;319;;20/12/2021 18:29;HO;464010
464010;20/12/2021;;20/12/2021 13:54;320;;20/12/2021 18:29;HO;464010
464010;20/12/2021;;20/12/2021 10:04;321;;20/12/2021 18:29;HO;464010
464010;20/12/2021;;20/12/2021 12:25;322;;20/12/2021 18:29;HO;464010
464010;20/12/2021;;20/12/2021 14:22;323;;20/12/2021 18:30;HO;464010
464010;20/12/2021;;20/12/2021 11:10;324;;20/12/2021 18:31;HO;464010
464010;20/12/2021;;20/12/2021 10:17;325;;20/12/2021 18:31;HO;464010
464010;20/12/2021;;20/12/2021 08:02;326;;20/12/2021 18:31;HO;464010
464010;20/12/2021;;20/12/2021 15:31;327;;20/12/2021 18:32;HO;464010
464010;20/12/2021;;20/12/2021 10:32;328;;20/12/2021 18:33;HO;464010
464010;20/12/2021;;20/12/2021 16:11;329;;20/12/2021 18:35;HO;464010
464010;20/12/2021;;20/12/2021 15:22;330;;20/12/2021 18:35;HO;464010
