CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/12/2021;ENTREES;2;0;0
464009;20/12/2021;SORTIES;2;0;0
464009;20/12/2021;ENTREES;3;0;0
464009;20/12/2021;SORTIES;3;0;0
464009;20/12/2021;ENTREES;4;0;0
464009;20/12/2021;SORTIES;4;0;0
464009;20/12/2021;ENTREES;5;0;1
464009;20/12/2021;SORTIES;5;0;0
464009;20/12/2021;ENTREES;6;1;8
464009;20/12/2021;SORTIES;6;0;0
464009;20/12/2021;ENTREES;7;4;21
464009;20/12/2021;SORTIES;7;0;2
464009;20/12/2021;ENTREES;8;13;21
464009;20/12/2021;SORTIES;8;0;2
464009;20/12/2021;ENTREES;9;15;3
464009;20/12/2021;SORTIES;9;0;0
464009;20/12/2021;ENTREES;10;36;8
464009;20/12/2021;SORTIES;10;2;2
464009;20/12/2021;ENTREES;11;19;1
464009;20/12/2021;SORTIES;11;5;1
464009;20/12/2021;ENTREES;12;16;1
464009;20/12/2021;SORTIES;12;6;5
464009;20/12/2021;ENTREES;13;26;6
464009;20/12/2021;SORTIES;13;6;4
464009;20/12/2021;ENTREES;14;25;3
464009;20/12/2021;SORTIES;14;11;2
464009;20/12/2021;ENTREES;15;38;3
464009;20/12/2021;SORTIES;15;14;5
464009;20/12/2021;ENTREES;16;25;1
464009;20/12/2021;SORTIES;16;31;8
464009;20/12/2021;ENTREES;17;16;1
464009;20/12/2021;SORTIES;17;45;18
464009;20/12/2021;ENTREES;18;2;3
464009;20/12/2021;SORTIES;18;49;20
464009;20/12/2021;ENTREES;19;2;2
464009;20/12/2021;SORTIES;19;32;9
464009;20/12/2021;ENTREES;20;0;3
464009;20/12/2021;SORTIES;20;19;6
464009;20/12/2021;ENTREES;21;0;0
464009;20/12/2021;SORTIES;21;5;2
464009;20/12/2021;ENTREES;22;0;0
464009;20/12/2021;SORTIES;22;3;0
464009;20/12/2021;ENTREES;23;0;0
464009;20/12/2021;SORTIES;23;9;0
464009;21/12/2021;ENTREES;0;0;0
464009;21/12/2021;SORTIES;0;0;0
464009;21/12/2021;ENTREES;1;0;0
464009;21/12/2021;SORTIES;1;0;0
