CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/12/2021;460;2;0;0
464010;20/12/2021;460;3;0;0
464010;20/12/2021;460;4;0;1
464010;20/12/2021;460;5;0;2
464010;20/12/2021;460;6;0;2
464010;20/12/2021;460;7;0;7
464010;20/12/2021;460;8;16;8
464010;20/12/2021;460;9;51;11
464010;20/12/2021;460;10;140;14
464010;20/12/2021;460;11;211;16
464010;20/12/2021;460;12;254;15
464010;20/12/2021;460;13;283;15
464010;20/12/2021;460;14;308;15
464010;20/12/2021;460;15;306;15
464010;20/12/2021;460;16;291;14
464010;20/12/2021;460;17;225;11
464010;20/12/2021;460;18;132;6
464010;20/12/2021;460;19;77;4
464010;20/12/2021;460;20;38;2
464010;20/12/2021;460;21;14;0
464010;20/12/2021;460;22;5;0
464010;20/12/2021;460;23;2;0
464010;21/12/2021;460;0;0;0
464010;21/12/2021;460;1;0;0
