CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/12/2021;ENTREES;2;0;0
464002;20/12/2021;SORTIES;2;0;0
464002;20/12/2021;ENTREES;3;0;0
464002;20/12/2021;SORTIES;3;0;0
464002;20/12/2021;ENTREES;4;0;0
464002;20/12/2021;SORTIES;4;0;1
464002;20/12/2021;ENTREES;5;0;0
464002;20/12/2021;SORTIES;5;0;0
464002;20/12/2021;ENTREES;6;0;3
464002;20/12/2021;SORTIES;6;0;0
464002;20/12/2021;ENTREES;7;3;13
464002;20/12/2021;SORTIES;7;0;2
464002;20/12/2021;ENTREES;8;0;7
464002;20/12/2021;SORTIES;8;0;1
464002;20/12/2021;ENTREES;9;10;4
464002;20/12/2021;SORTIES;9;2;2
464002;20/12/2021;ENTREES;10;27;1
464002;20/12/2021;SORTIES;10;1;3
464002;20/12/2021;ENTREES;11;24;4
464002;20/12/2021;SORTIES;11;3;2
464002;20/12/2021;ENTREES;12;24;1
464002;20/12/2021;SORTIES;12;7;5
464002;20/12/2021;ENTREES;13;10;2
464002;20/12/2021;SORTIES;13;7;6
464002;20/12/2021;ENTREES;14;7;2
464002;20/12/2021;SORTIES;14;8;2
464002;20/12/2021;ENTREES;15;18;1
464002;20/12/2021;SORTIES;15;15;1
464002;20/12/2021;ENTREES;16;10;2
464002;20/12/2021;SORTIES;16;15;4
464002;20/12/2021;ENTREES;17;6;6
464002;20/12/2021;SORTIES;17;20;8
464002;20/12/2021;ENTREES;18;4;0
464002;20/12/2021;SORTIES;18;27;9
464002;20/12/2021;ENTREES;19;3;2
464002;20/12/2021;SORTIES;19;13;3
464002;20/12/2021;ENTREES;20;0;3
464002;20/12/2021;SORTIES;20;11;3
464002;20/12/2021;ENTREES;21;0;4
464002;20/12/2021;SORTIES;21;6;5
464002;20/12/2021;ENTREES;22;0;1
464002;20/12/2021;SORTIES;22;3;1
464002;20/12/2021;ENTREES;23;0;2
464002;20/12/2021;SORTIES;23;6;1
464002;21/12/2021;ENTREES;0;0;0
464002;21/12/2021;SORTIES;0;0;0
464002;21/12/2021;ENTREES;1;0;1
464002;21/12/2021;SORTIES;1;0;0
