CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/12/2021;;19/12/2021 19:16;0;;20/12/2021 07:28;AB;464007
464007;20/12/2021;;13/12/2021 11:58;1;;20/12/2021 08:04;AB;464007
464007;20/12/2021;;19/12/2021 19:06;2;;20/12/2021 08:32;HO;464007
464007;20/12/2021;;19/12/2021 16:21;3;;20/12/2021 09:30;HO;464007
464007;20/12/2021;;20/12/2021 07:37;4;;20/12/2021 09:40;HO;464007
464007;20/12/2021;;19/12/2021 09:47;5;;20/12/2021 09:48;HO;464007
464007;20/12/2021;;20/12/2021 08:14;6;;20/12/2021 10:21;HO;464007
464007;20/12/2021;;20/12/2021 08:47;7;;20/12/2021 10:25;HO;464007
464007;20/12/2021;;20/12/2021 08:31;8;;20/12/2021 10:29;AB;464007
464007;20/12/2021;;18/12/2021 14:39;9;;20/12/2021 10:37;AB;464007
464007;20/12/2021;;20/12/2021 08:52;10;;20/12/2021 10:59;HO;464007
464007;20/12/2021;;18/12/2021 15:52;11;;20/12/2021 11:09;HO;464007
464007;20/12/2021;;20/12/2021 08:58;12;;20/12/2021 11:10;HO;464007
464007;20/12/2021;;20/12/2021 09:41;13;;20/12/2021 11:10;HO;464007
464007;20/12/2021;;20/12/2021 10:06;14;;20/12/2021 11:23;AB;464007
464007;20/12/2021;;20/12/2021 10:55;15;;20/12/2021 11:23;HO;464007
464007;20/12/2021;;20/12/2021 10:37;16;;20/12/2021 11:24;HO;464007
464007;20/12/2021;;20/12/2021 09:37;17;;20/12/2021 11:26;HO;464007
464007;20/12/2021;;20/12/2021 07:30;18;;20/12/2021 11:26;AB;464007
464007;20/12/2021;;20/12/2021 10:10;19;;20/12/2021 11:32;AB;464007
464007;20/12/2021;;20/12/2021 09:16;20;;20/12/2021 11:40;AB;464007
464007;20/12/2021;;20/12/2021 10:13;21;;20/12/2021 11:52;HO;464007
464007;20/12/2021;;20/12/2021 08:38;22;;20/12/2021 11:58;AB;464007
464007;20/12/2021;;20/12/2021 10:27;23;;20/12/2021 12:02;AB;464007
464007;20/12/2021;;20/12/2021 09:33;24;;20/12/2021 12:05;HO;464007
464007;20/12/2021;;20/12/2021 07:31;25;;20/12/2021 12:05;AB;464007
464007;20/12/2021;;20/12/2021 10:37;26;;20/12/2021 12:09;AB;464007
464007;20/12/2021;;20/12/2021 10:33;27;;20/12/2021 12:13;HO;464007
464007;20/12/2021;;20/12/2021 10:46;28;;20/12/2021 12:13;HO;464007
464007;20/12/2021;;20/12/2021 10:27;29;;20/12/2021 12:13;HO;464007
464007;20/12/2021;;20/12/2021 12:15;30;;20/12/2021 12:15;HO;464007
464007;20/12/2021;;20/12/2021 11:37;31;;20/12/2021 12:17;AB;464007
464007;20/12/2021;;20/12/2021 09:01;32;;20/12/2021 12:18;AB;464007
464007;20/12/2021;;20/12/2021 09:50;33;;20/12/2021 12:19;HO;464007
464007;20/12/2021;;20/12/2021 09:45;34;;20/12/2021 12:22;HO;464007
464007;20/12/2021;;19/12/2021 15:58;35;;20/12/2021 12:28;AB;464007
464007;20/12/2021;;20/12/2021 11:18;36;;20/12/2021 12:31;AB;464007
464007;20/12/2021;;20/12/2021 10:54;37;;20/12/2021 12:33;HO;464007
464007;20/12/2021;;20/12/2021 10:47;38;;20/12/2021 12:33;HO;464007
464007;20/12/2021;;20/12/2021 10:45;39;;20/12/2021 12:34;AB;464007
464007;20/12/2021;;20/12/2021 10:48;40;;20/12/2021 12:34;HO;464007
464007;20/12/2021;;20/12/2021 10:01;41;;20/12/2021 12:45;AB;464007
464007;20/12/2021;;20/12/2021 08:02;42;;20/12/2021 12:50;AB;464007
464007;20/12/2021;;20/12/2021 11:01;43;;20/12/2021 12:52;HO;464007
464007;20/12/2021;;20/12/2021 10:07;44;;20/12/2021 12:53;HO;464007
464007;20/12/2021;;20/12/2021 10:56;45;;20/12/2021 12:56;AB;464007
464007;20/12/2021;;20/12/2021 10:43;46;;20/12/2021 12:59;HO;464007
464007;20/12/2021;;20/12/2021 11:19;47;;20/12/2021 12:59;HO;464007
464007;20/12/2021;;20/12/2021 06:18;48;;20/12/2021 13:00;AB;464007
464007;20/12/2021;;20/12/2021 11:19;49;;20/12/2021 13:10;HO;464007
464007;20/12/2021;;20/12/2021 09:12;50;;20/12/2021 13:12;AB;464007
464007;20/12/2021;;20/12/2021 09:30;51;;20/12/2021 13:19;AB;464007
464007;20/12/2021;;20/12/2021 07:48;52;;20/12/2021 13:32;AB;464007
464007;20/12/2021;;20/12/2021 10:36;53;;20/12/2021 13:34;HO;464007
464007;20/12/2021;;20/12/2021 05:44;54;;20/12/2021 13:36;AB;464007
464007;20/12/2021;;20/12/2021 10:41;55;;20/12/2021 13:38;HO;464007
464007;20/12/2021;;19/12/2021 23:30;56;;20/12/2021 13:42;AB;464007
464007;20/12/2021;;20/12/2021 10:22;57;;20/12/2021 14:11;HO;464007
464007;20/12/2021;;20/12/2021 10:31;58;;20/12/2021 14:17;HO;464007
464007;20/12/2021;;20/12/2021 13:13;59;;20/12/2021 14:20;HO;464007
464007;20/12/2021;;20/12/2021 06:32;60;;20/12/2021 14:23;AB;464007
464007;20/12/2021;;20/12/2021 12:02;61;;20/12/2021 14:28;HO;464007
464007;20/12/2021;;19/12/2021 14:22;62;;20/12/2021 14:29;HO;464007
464007;20/12/2021;;20/12/2021 07:55;63;;20/12/2021 14:30;AB;464007
464007;20/12/2021;;20/12/2021 10:03;64;;20/12/2021 14:32;HO;464007
464007;20/12/2021;;20/12/2021 11:12;65;;20/12/2021 14:33;AB;464007
464007;20/12/2021;;20/12/2021 11:49;66;;20/12/2021 14:34;HO;464007
464007;20/12/2021;;20/12/2021 11:41;67;;20/12/2021 14:34;HO;464007
464007;20/12/2021;;20/12/2021 13:00;68;;20/12/2021 14:38;HO;464007
464007;20/12/2021;;20/12/2021 08:18;69;;20/12/2021 14:39;AB;464007
464007;20/12/2021;;20/12/2021 12:07;70;;20/12/2021 14:42;HO;464007
464007;20/12/2021;;20/12/2021 13:59;71;;20/12/2021 14:43;HO;464007
464007;20/12/2021;;18/09/2020 15:12;72;;20/12/2021 14:47;HO;464007
464007;20/12/2021;;20/12/2021 14:04;73;;20/12/2021 14:54;HO;464007
464007;20/12/2021;;20/12/2021 11:43;74;;20/12/2021 14:56;HO;464007
464007;20/12/2021;;20/12/2021 06:20;75;;20/12/2021 15:04;HO;464007
464007;20/12/2021;;20/12/2021 09:00;76;;20/12/2021 15:05;AB;464007
464007;20/12/2021;;20/12/2021 11:35;77;;20/12/2021 15:05;HO;464007
464007;20/12/2021;;20/12/2021 10:56;78;;20/12/2021 15:07;HO;464007
464007;20/12/2021;;20/12/2021 14:16;79;;20/12/2021 15:07;AB;464007
464007;20/12/2021;;20/12/2021 10:07;80;;20/12/2021 15:08;HO;464007
464007;20/12/2021;;20/12/2021 11:10;81;;20/12/2021 15:08;HO;464007
464007;20/12/2021;;20/12/2021 09:59;82;;20/12/2021 15:08;HO;464007
464007;20/12/2021;;20/12/2021 09:47;83;;20/12/2021 15:09;HO;464007
464007;20/12/2021;;20/12/2021 12:19;84;;20/12/2021 15:09;HO;464007
464007;20/12/2021;;20/12/2021 14:07;85;;20/12/2021 15:09;HO;464007
464007;20/12/2021;;20/12/2021 14:11;86;;20/12/2021 15:11;HO;464007
464007;20/12/2021;;20/12/2021 12:57;87;;20/12/2021 15:12;HO;464007
464007;20/12/2021;;20/12/2021 12:29;88;;20/12/2021 15:12;HO;464007
464007;20/12/2021;;20/12/2021 10:24;89;;20/12/2021 15:18;HO;464007
464007;20/12/2021;;20/12/2021 10:54;90;;20/12/2021 15:20;HO;464007
464007;20/12/2021;;20/12/2021 10:21;91;;20/12/2021 15:24;HO;464007
464007;20/12/2021;;20/12/2021 12:05;92;;20/12/2021 15:26;HO;464007
464007;20/12/2021;;20/12/2021 11:53;93;;20/12/2021 15:28;HO;464007
464007;20/12/2021;;20/12/2021 10:52;94;;20/12/2021 15:29;HO;464007
464007;20/12/2021;;20/12/2021 14:34;95;;20/12/2021 15:30;HO;464007
464007;20/12/2021;;20/12/2021 13:49;96;;20/12/2021 15:31;HO;464007
464007;20/12/2021;;20/12/2021 13:22;97;;20/12/2021 15:31;HO;464007
464007;20/12/2021;;20/12/2021 10:58;98;;20/12/2021 15:32;HO;464007
464007;20/12/2021;;20/12/2021 11:29;99;;20/12/2021 15:33;HO;464007
464007;20/12/2021;;20/12/2021 12:29;100;;20/12/2021 15:37;HO;464007
464007;20/12/2021;;20/12/2021 13:09;101;;20/12/2021 15:37;HO;464007
464007;20/12/2021;;20/12/2021 14:03;102;;20/12/2021 15:39;AB;464007
464007;20/12/2021;;20/12/2021 10:43;103;;20/12/2021 15:40;AB;464007
464007;20/12/2021;;20/12/2021 11:49;104;;20/12/2021 15:40;HO;464007
464007;20/12/2021;;20/12/2021 13:49;105;;20/12/2021 15:42;HO;464007
464007;20/12/2021;;20/12/2021 12:42;106;;20/12/2021 15:42;HO;464007
464007;20/12/2021;;20/12/2021 10:35;107;;20/12/2021 15:43;HO;464007
464007;20/12/2021;;20/12/2021 10:20;108;;20/12/2021 15:44;HO;464007
464007;20/12/2021;;20/12/2021 12:38;109;;20/12/2021 15:44;AB;464007
464007;20/12/2021;;20/12/2021 12:02;110;;20/12/2021 15:45;AB;464007
464007;20/12/2021;;20/12/2021 12:11;111;;20/12/2021 15:46;HO;464007
464007;20/12/2021;;20/12/2021 13:48;112;;20/12/2021 15:46;HO;464007
464007;20/12/2021;;20/12/2021 13:58;113;;20/12/2021 15:46;HO;464007
464007;20/12/2021;;20/12/2021 10:58;114;;20/12/2021 15:46;HO;464007
464007;20/12/2021;;20/12/2021 13:26;115;;20/12/2021 15:48;HO;464007
464007;20/12/2021;;20/12/2021 08:04;116;;20/12/2021 15:48;AB;464007
464007;20/12/2021;;20/12/2021 11:15;117;;20/12/2021 15:50;HO;464007
464007;20/12/2021;;20/12/2021 14:30;118;;20/12/2021 15:50;HO;464007
464007;20/12/2021;;20/12/2021 15:50;119;;20/12/2021 15:51;AB;464007
464007;20/12/2021;;20/12/2021 14:22;120;;20/12/2021 15:53;HO;464007
464007;20/12/2021;;20/12/2021 13:19;121;;20/12/2021 15:54;HO;464007
464007;20/12/2021;;20/12/2021 11:26;122;;20/12/2021 15:55;AB;464007
464007;20/12/2021;;20/12/2021 14:12;123;;20/12/2021 15:57;HO;464007
464007;20/12/2021;;20/12/2021 14:23;124;;20/12/2021 15:58;HO;464007
464007;20/12/2021;;20/12/2021 14:12;125;;20/12/2021 15:59;HO;464007
464007;20/12/2021;;20/12/2021 14:37;126;;20/12/2021 16:00;HO;464007
464007;20/12/2021;;20/12/2021 14:29;127;;20/12/2021 16:01;HO;464007
464007;20/12/2021;;20/12/2021 14:57;128;;20/12/2021 16:01;AB;464007
464007;20/12/2021;;20/12/2021 11:40;129;;20/12/2021 16:01;HO;464007
464007;20/12/2021;;20/12/2021 11:31;130;;20/12/2021 16:03;HO;464007
464007;20/12/2021;;20/12/2021 12:43;131;;20/12/2021 16:03;HO;464007
464007;20/12/2021;;20/12/2021 12:54;132;;20/12/2021 16:03;HO;464007
464007;20/12/2021;;20/12/2021 12:20;133;;20/12/2021 16:04;HO;464007
464007;20/12/2021;;20/12/2021 12:19;134;;20/12/2021 16:04;HO;464007
464007;20/12/2021;;20/12/2021 14:07;135;;20/12/2021 16:05;HO;464007
464007;20/12/2021;;20/12/2021 12:27;136;;20/12/2021 16:05;HO;464007
464007;20/12/2021;;20/12/2021 10:49;137;;20/12/2021 16:06;HO;464007
464007;20/12/2021;;20/12/2021 14:30;138;;20/12/2021 16:09;HO;464007
464007;20/12/2021;;20/12/2021 11:32;139;;20/12/2021 16:10;HO;464007
464007;20/12/2021;;20/12/2021 11:59;140;;20/12/2021 16:10;HO;464007
464007;20/12/2021;;20/12/2021 14:42;141;;20/12/2021 16:11;HO;464007
464007;20/12/2021;;20/12/2021 13:02;142;;20/12/2021 16:11;HO;464007
464007;20/12/2021;;20/12/2021 14:30;143;;20/12/2021 16:11;HO;464007
464007;20/12/2021;;20/12/2021 13:48;144;;20/12/2021 16:12;AB;464007
464007;20/12/2021;;20/12/2021 15:35;145;;20/12/2021 16:12;AB;464007
464007;20/12/2021;;20/12/2021 15:06;146;;20/12/2021 16:16;HO;464007
464007;20/12/2021;;20/12/2021 13:15;147;;20/12/2021 16:17;HO;464007
464007;20/12/2021;;20/12/2021 09:23;148;;20/12/2021 16:17;HO;464007
464007;20/12/2021;;20/12/2021 11:34;149;;20/12/2021 16:17;HO;464007
464007;20/12/2021;;20/12/2021 13:57;150;;20/12/2021 16:18;HO;464007
464007;20/12/2021;;20/12/2021 14:50;151;;20/12/2021 16:19;HO;464007
464007;20/12/2021;;20/12/2021 11:50;152;;20/12/2021 16:19;HO;464007
464007;20/12/2021;;20/12/2021 12:10;153;;20/12/2021 16:19;HO;464007
464007;20/12/2021;;20/12/2021 14:58;154;;20/12/2021 16:20;AB;464007
464007;20/12/2021;;20/12/2021 14:25;155;;20/12/2021 16:25;HO;464007
464007;20/12/2021;;20/12/2021 07:36;156;;20/12/2021 16:25;AB;464007
464007;20/12/2021;;20/12/2021 10:44;157;;20/12/2021 16:26;HO;464007
464007;20/12/2021;;20/12/2021 12:47;158;;20/12/2021 16:26;HO;464007
464007;20/12/2021;;20/12/2021 14:19;159;;20/12/2021 16:26;AB;464007
464007;20/12/2021;;20/12/2021 14:19;160;;20/12/2021 16:28;AB;464007
464007;20/12/2021;;20/12/2021 12:30;161;;20/12/2021 16:28;HO;464007
464007;20/12/2021;;20/12/2021 12:44;162;;20/12/2021 16:29;HO;464007
464007;20/12/2021;;20/12/2021 07:44;163;;20/12/2021 16:29;AB;464007
464007;20/12/2021;;20/12/2021 13:44;164;;20/12/2021 16:32;HO;464007
464007;20/12/2021;;20/12/2021 11:47;165;;20/12/2021 16:33;HO;464007
464007;20/12/2021;;20/12/2021 11:02;166;;20/12/2021 16:34;HO;464007
464007;20/12/2021;;20/12/2021 15:07;167;;20/12/2021 16:37;HO;464007
464007;20/12/2021;;20/12/2021 14:46;168;;20/12/2021 16:38;HO;464007
464007;20/12/2021;;20/12/2021 11:13;169;;20/12/2021 16:38;HO;464007
464007;20/12/2021;;20/12/2021 12:28;170;;20/12/2021 16:38;HO;464007
464007;20/12/2021;;20/12/2021 13:17;171;;20/12/2021 16:39;HO;464007
464007;20/12/2021;;20/12/2021 15:18;172;;20/12/2021 16:39;AB;464007
464007;20/12/2021;;20/12/2021 11:37;173;;20/12/2021 16:42;AB;464007
464007;20/12/2021;;20/12/2021 14:54;174;;20/12/2021 16:43;HO;464007
464007;20/12/2021;;20/12/2021 10:16;175;;20/12/2021 16:45;HO;464007
464007;20/12/2021;;20/12/2021 10:32;176;;20/12/2021 16:45;HO;464007
464007;20/12/2021;;20/12/2021 11:01;177;;20/12/2021 16:45;HO;464007
464007;20/12/2021;;20/12/2021 12:18;178;;20/12/2021 16:46;HO;464007
464007;20/12/2021;;20/12/2021 14:33;179;;20/12/2021 16:46;HO;464007
464007;20/12/2021;;20/12/2021 15:46;180;;20/12/2021 16:46;HO;464007
464007;20/12/2021;;20/12/2021 14:27;181;;20/12/2021 16:47;HO;464007
464007;20/12/2021;;20/12/2021 11:09;182;;20/12/2021 16:48;HO;464007
464007;20/12/2021;;20/12/2021 11:37;183;;20/12/2021 16:48;HO;464007
464007;20/12/2021;;20/12/2021 12:38;184;;20/12/2021 16:48;HO;464007
464007;20/12/2021;;20/12/2021 15:20;185;;20/12/2021 16:49;AB;464007
464007;20/12/2021;;20/12/2021 07:52;186;;20/12/2021 16:52;AB;464007
464007;20/12/2021;;20/12/2021 08:01;187;;20/12/2021 16:52;AB;464007
464007;20/12/2021;;20/12/2021 14:50;188;;20/12/2021 16:53;HO;464007
464007;20/12/2021;;20/12/2021 12:37;189;;20/12/2021 16:54;HO;464007
464007;20/12/2021;;20/12/2021 12:04;190;;20/12/2021 16:55;HO;464007
464007;20/12/2021;;20/12/2021 14:16;191;;20/12/2021 16:56;HO;464007
464007;20/12/2021;;20/12/2021 08:02;192;;20/12/2021 16:56;AB;464007
464007;20/12/2021;;20/12/2021 14:13;193;;20/12/2021 16:57;HO;464007
464007;20/12/2021;;20/12/2021 14:29;194;;20/12/2021 16:58;HO;464007
464007;20/12/2021;;20/12/2021 07:57;195;;20/12/2021 16:58;AB;464007
464007;20/12/2021;;20/12/2021 13:49;196;;20/12/2021 16:59;HO;464007
464007;20/12/2021;;20/12/2021 11:39;197;;20/12/2021 16:59;HO;464007
464007;20/12/2021;;20/12/2021 15:13;198;;20/12/2021 16:59;HO;464007
464007;20/12/2021;;20/12/2021 12:07;199;;20/12/2021 17:00;AB;464007
464007;20/12/2021;;20/12/2021 14:27;200;;20/12/2021 17:00;HO;464007
464007;20/12/2021;;20/12/2021 14:32;201;;20/12/2021 17:00;HO;464007
464007;20/12/2021;;20/12/2021 08:27;202;;20/12/2021 17:02;AB;464007
464007;20/12/2021;;20/12/2021 11:59;203;;20/12/2021 17:02;HO;464007
464007;20/12/2021;;20/12/2021 11:56;204;;20/12/2021 17:03;HO;464007
464007;20/12/2021;;20/12/2021 13:24;205;;20/12/2021 17:03;HO;464007
464007;20/12/2021;;20/12/2021 08:41;206;;20/12/2021 17:03;AB;464007
464007;20/12/2021;;20/12/2021 14:11;207;;20/12/2021 17:04;HO;464007
464007;20/12/2021;;20/12/2021 14:32;208;;20/12/2021 17:04;HO;464007
464007;20/12/2021;;20/12/2021 13:18;209;;20/12/2021 17:06;HO;464007
464007;20/12/2021;;20/12/2021 16:56;210;;20/12/2021 17:06;AB;464007
464007;20/12/2021;;20/12/2021 13:13;211;;20/12/2021 17:06;HO;464007
464007;20/12/2021;;20/12/2021 14:28;212;;20/12/2021 17:07;HO;464007
464007;20/12/2021;;20/12/2021 14:34;213;;20/12/2021 17:08;HO;464007
464007;20/12/2021;;20/12/2021 14:07;214;;20/12/2021 17:08;HO;464007
464007;20/12/2021;;20/12/2021 08:34;215;;20/12/2021 17:09;AB;464007
464007;20/12/2021;;20/12/2021 11:05;216;;20/12/2021 17:09;AB;464007
464007;20/12/2021;;20/12/2021 11:42;217;;20/12/2021 17:10;HO;464007
464007;20/12/2021;;20/12/2021 07:03;218;;20/12/2021 17:10;AB;464007
464007;20/12/2021;;20/12/2021 14:14;219;;20/12/2021 17:10;HO;464007
464007;20/12/2021;;20/12/2021 08:14;220;;20/12/2021 17:11;HO;464007
464007;20/12/2021;;20/12/2021 14:18;221;;20/12/2021 17:11;HO;464007
464007;20/12/2021;;20/12/2021 17:08;222;;20/12/2021 17:12;HO;464007
464007;20/12/2021;;20/12/2021 14:38;223;;20/12/2021 17:12;HO;464007
464007;20/12/2021;;20/12/2021 13:08;224;;20/12/2021 17:13;AB;464007
464007;20/12/2021;;20/12/2021 13:56;225;;20/12/2021 17:13;HO;464007
464007;20/12/2021;;20/12/2021 16:29;226;;20/12/2021 17:14;HO;464007
464007;20/12/2021;;20/12/2021 13:19;227;;20/12/2021 17:14;HO;464007
464007;20/12/2021;;20/12/2021 14:56;228;;20/12/2021 17:15;HO;464007
464007;20/12/2021;;20/12/2021 14:29;229;;20/12/2021 17:15;HO;464007
464007;20/12/2021;;20/12/2021 14:50;230;;20/12/2021 17:18;HO;464007
464007;20/12/2021;;20/12/2021 08:32;231;;20/12/2021 17:18;AB;464007
464007;20/12/2021;;20/12/2021 07:46;232;;20/12/2021 17:18;AB;464007
464007;20/12/2021;;20/12/2021 14:58;233;;20/12/2021 17:19;HO;464007
464007;20/12/2021;;20/12/2021 07:44;234;;20/12/2021 17:20;AB;464007
464007;20/12/2021;;20/12/2021 13:20;235;;20/12/2021 17:20;HO;464007
464007;20/12/2021;;20/12/2021 12:05;236;;20/12/2021 17:21;HO;464007
464007;20/12/2021;;20/12/2021 14:43;237;;20/12/2021 17:22;HO;464007
464007;20/12/2021;;20/12/2021 11:47;238;;20/12/2021 17:22;HO;464007
464007;20/12/2021;;20/12/2021 12:05;239;;20/12/2021 17:23;HO;464007
464007;20/12/2021;;20/12/2021 15:44;240;;20/12/2021 17:23;HO;464007
464007;20/12/2021;;20/12/2021 08:29;241;;20/12/2021 17:24;AB;464007
464007;20/12/2021;;20/12/2021 11:42;242;;20/12/2021 17:24;HO;464007
464007;20/12/2021;;20/12/2021 15:35;243;;20/12/2021 17:24;HO;464007
464007;20/12/2021;;20/12/2021 07:39;244;;20/12/2021 17:24;AB;464007
464007;20/12/2021;;20/12/2021 11:41;245;;20/12/2021 17:25;HO;464007
464007;20/12/2021;;20/12/2021 07:34;246;;20/12/2021 17:25;AB;464007
464007;20/12/2021;;20/12/2021 07:20;247;;20/12/2021 17:25;AB;464007
464007;20/12/2021;;20/12/2021 08:32;248;;20/12/2021 17:26;HO;464007
464007;20/12/2021;;20/12/2021 14:51;249;;20/12/2021 17:26;AB;464007
464007;20/12/2021;;20/12/2021 14:45;250;;20/12/2021 17:27;HO;464007
464007;20/12/2021;;20/12/2021 16:10;251;;20/12/2021 17:27;AB;464007
464007;20/12/2021;;20/12/2021 14:44;252;;20/12/2021 17:27;HO;464007
464007;20/12/2021;;20/12/2021 11:29;253;;20/12/2021 17:27;HO;464007
464007;20/12/2021;;20/12/2021 13:39;254;;20/12/2021 17:27;HO;464007
464007;20/12/2021;;20/12/2021 14:30;255;;20/12/2021 17:28;HO;464007
464007;20/12/2021;;20/12/2021 14:44;256;;20/12/2021 17:28;HO;464007
464007;20/12/2021;;20/12/2021 08:27;257;;20/12/2021 17:29;AB;464007
464007;20/12/2021;;20/12/2021 08:10;258;;20/12/2021 17:30;AB;464007
464007;20/12/2021;;20/12/2021 14:03;259;;20/12/2021 17:31;HO;464007
464007;20/12/2021;;20/12/2021 14:39;260;;20/12/2021 17:31;HO;464007
464007;20/12/2021;;20/12/2021 14:56;261;;20/12/2021 17:32;HO;464007
464007;20/12/2021;;20/12/2021 11:59;262;;20/12/2021 17:32;HO;464007
464007;20/12/2021;;20/12/2021 08:00;263;;20/12/2021 17:32;AB;464007
464007;20/12/2021;;20/12/2021 14:19;264;;20/12/2021 17:33;AB;464007
464007;20/12/2021;;20/12/2021 13:18;265;;20/12/2021 17:33;HO;464007
464007;20/12/2021;;20/12/2021 13:19;266;;20/12/2021 17:34;HO;464007
464007;20/12/2021;;20/12/2021 13:57;267;;20/12/2021 17:35;HO;464007
464007;20/12/2021;;20/12/2021 14:16;268;;20/12/2021 17:36;HO;464007
464007;20/12/2021;;20/12/2021 12:28;269;;20/12/2021 17:37;HO;464007
464007;20/12/2021;;20/12/2021 08:50;270;;20/12/2021 17:37;AB;464007
464007;20/12/2021;;20/12/2021 14:19;271;;20/12/2021 17:37;AB;464007
464007;20/12/2021;;20/12/2021 08:11;272;;20/12/2021 17:37;AB;464007
464007;20/12/2021;;20/12/2021 15:39;273;;20/12/2021 17:38;HO;464007
464007;20/12/2021;;20/12/2021 15:28;274;;20/12/2021 17:38;AB;464007
464007;20/12/2021;;20/12/2021 15:20;275;;20/12/2021 17:38;HO;464007
464007;20/12/2021;;20/12/2021 11:21;276;;20/12/2021 17:39;HO;464007
464007;20/12/2021;;20/12/2021 14:18;277;;20/12/2021 17:39;HO;464007
464007;20/12/2021;;20/12/2021 14:32;278;;20/12/2021 17:39;HO;464007
464007;20/12/2021;;20/12/2021 08:18;279;;20/12/2021 17:40;AB;464007
464007;20/12/2021;;20/12/2021 13:18;280;;20/12/2021 17:40;HO;464007
464007;20/12/2021;;20/12/2021 07:21;281;;20/12/2021 17:41;AB;464007
464007;20/12/2021;;20/12/2021 13:47;282;;20/12/2021 17:41;HO;464007
464007;20/12/2021;;20/12/2021 13:47;283;;20/12/2021 17:41;HO;464007
464007;20/12/2021;;20/12/2021 14:25;284;;20/12/2021 17:42;HO;464007
464007;20/12/2021;;20/12/2021 14:25;285;;20/12/2021 17:42;HO;464007
464007;20/12/2021;;20/12/2021 10:17;286;;20/12/2021 17:42;HO;464007
464007;20/12/2021;;20/12/2021 10:25;287;;20/12/2021 17:42;HO;464007
464007;20/12/2021;;20/12/2021 14:27;288;;20/12/2021 17:43;HO;464007
464007;20/12/2021;;20/12/2021 13:19;289;;20/12/2021 17:43;HO;464007
464007;20/12/2021;;20/12/2021 15:10;290;;20/12/2021 17:43;HO;464007
464007;20/12/2021;;20/12/2021 11:47;291;;20/12/2021 17:44;HO;464007
464007;20/12/2021;;20/12/2021 11:39;292;;20/12/2021 17:44;HO;464007
464007;20/12/2021;;20/12/2021 15:08;293;;20/12/2021 17:45;HO;464007
464007;20/12/2021;;20/12/2021 11:06;294;;20/12/2021 17:45;HO;464007
464007;20/12/2021;;20/12/2021 15:01;295;;20/12/2021 17:47;HO;464007
464007;20/12/2021;;20/12/2021 10:51;296;;20/12/2021 17:47;AB;464007
464007;20/12/2021;;20/12/2021 15:17;297;;20/12/2021 17:49;HO;464007
464007;20/12/2021;;20/12/2021 14:31;298;;20/12/2021 17:50;HO;464007
464007;20/12/2021;;20/12/2021 14:29;299;;20/12/2021 17:50;HO;464007
464007;20/12/2021;;20/12/2021 14:29;300;;20/12/2021 17:50;HO;464007
464007;20/12/2021;;20/12/2021 07:45;301;;20/12/2021 17:51;AB;464007
464007;20/12/2021;;20/12/2021 11:36;302;;20/12/2021 17:51;HO;464007
464007;20/12/2021;;20/12/2021 15:40;303;;20/12/2021 17:52;HO;464007
464007;20/12/2021;;20/12/2021 13:05;304;;20/12/2021 17:52;HO;464007
464007;20/12/2021;;20/12/2021 15:14;305;;20/12/2021 17:53;HO;464007
464007;20/12/2021;;20/12/2021 12:29;306;;20/12/2021 17:53;HO;464007
464007;20/12/2021;;20/12/2021 14:48;307;;20/12/2021 17:53;HO;464007
464007;20/12/2021;;20/12/2021 13:51;308;;20/12/2021 17:54;HO;464007
464007;20/12/2021;;20/12/2021 16:06;309;;20/12/2021 17:54;HO;464007
464007;20/12/2021;;20/12/2021 14:52;310;;20/12/2021 17:54;HO;464007
464007;20/12/2021;;20/12/2021 16:29;311;;20/12/2021 17:54;HO;464007
464007;20/12/2021;;20/12/2021 12:30;312;;20/12/2021 17:55;HO;464007
464007;20/12/2021;;20/12/2021 13:00;313;;20/12/2021 17:55;HO;464007
464007;20/12/2021;;20/12/2021 14:20;314;;20/12/2021 17:55;HO;464007
464007;20/12/2021;;20/12/2021 09:07;315;;20/12/2021 17:56;AB;464007
464007;20/12/2021;;20/12/2021 15:49;316;;20/12/2021 17:56;HO;464007
464007;20/12/2021;;20/12/2021 17:56;317;;20/12/2021 17:57;HO;464007
464007;20/12/2021;;20/12/2021 14:32;318;;20/12/2021 17:57;HO;464007
464007;20/12/2021;;20/12/2021 11:20;319;;20/12/2021 17:57;HO;464007
464007;20/12/2021;;20/12/2021 14:49;320;;20/12/2021 17:58;HO;464007
464007;20/12/2021;;20/12/2021 12:05;321;;20/12/2021 17:58;HO;464007
464007;20/12/2021;;20/12/2021 14:41;322;;20/12/2021 17:58;HO;464007
464007;20/12/2021;;20/12/2021 11:36;323;;20/12/2021 17:59;HO;464007
464007;20/12/2021;;20/12/2021 06:28;324;;20/12/2021 18:00;AB;464007
464007;20/12/2021;;20/12/2021 14:50;325;;20/12/2021 18:00;HO;464007
464007;20/12/2021;;20/12/2021 11:37;326;;20/12/2021 18:02;HO;464007
464007;20/12/2021;;20/12/2021 14:10;327;;20/12/2021 18:03;AB;464007
464007;20/12/2021;;20/12/2021 08:04;328;;20/12/2021 18:03;AB;464007
464007;20/12/2021;;20/12/2021 11:40;329;;20/12/2021 18:04;HO;464007
464007;20/12/2021;;20/12/2021 14:58;330;;20/12/2021 18:04;HO;464007
