CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/12/2021;ENTREES;2;0;0
464003;20/12/2021;SORTIES;2;0;0
464003;20/12/2021;ENTREES;3;0;0
464003;20/12/2021;SORTIES;3;0;0
464003;20/12/2021;ENTREES;4;0;0
464003;20/12/2021;SORTIES;4;0;0
464003;20/12/2021;ENTREES;5;0;0
464003;20/12/2021;SORTIES;5;0;0
464003;20/12/2021;ENTREES;6;2;8
464003;20/12/2021;SORTIES;6;0;0
464003;20/12/2021;ENTREES;7;2;21
464003;20/12/2021;SORTIES;7;1;0
464003;20/12/2021;ENTREES;8;1;16
464003;20/12/2021;SORTIES;8;3;0
464003;20/12/2021;ENTREES;9;14;5
464003;20/12/2021;SORTIES;9;3;0
464003;20/12/2021;ENTREES;10;26;1
464003;20/12/2021;SORTIES;10;0;0
464003;20/12/2021;ENTREES;11;23;4
464003;20/12/2021;SORTIES;11;6;1
464003;20/12/2021;ENTREES;12;17;3
464003;20/12/2021;SORTIES;12;2;4
464003;20/12/2021;ENTREES;13;14;4
464003;20/12/2021;SORTIES;13;3;0
464003;20/12/2021;ENTREES;14;11;2
464003;20/12/2021;SORTIES;14;12;1
464003;20/12/2021;ENTREES;15;24;1
464003;20/12/2021;SORTIES;15;18;5
464003;20/12/2021;ENTREES;16;17;1
464003;20/12/2021;SORTIES;16;16;12
464003;20/12/2021;ENTREES;17;20;0
464003;20/12/2021;SORTIES;17;15;20
464003;20/12/2021;ENTREES;18;5;0
464003;20/12/2021;SORTIES;18;37;10
464003;20/12/2021;ENTREES;19;2;0
464003;20/12/2021;SORTIES;19;31;4
464003;20/12/2021;ENTREES;20;0;0
464003;20/12/2021;SORTIES;20;11;6
464003;20/12/2021;ENTREES;21;0;1
464003;20/12/2021;SORTIES;21;7;0
464003;20/12/2021;ENTREES;22;0;0
464003;20/12/2021;SORTIES;22;6;1
464003;20/12/2021;ENTREES;23;0;0
464003;20/12/2021;SORTIES;23;4;1
464003;21/12/2021;ENTREES;0;0;1
464003;21/12/2021;SORTIES;0;0;0
464003;21/12/2021;ENTREES;1;0;0
464003;21/12/2021;SORTIES;1;0;0
