CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/12/2021;92;2;0;0
464004;20/12/2021;92;3;0;0
464004;20/12/2021;92;4;0;0
464004;20/12/2021;92;5;0;0
464004;20/12/2021;92;6;0;0
464004;20/12/2021;92;7;1;4
464004;20/12/2021;92;8;2;10
464004;20/12/2021;92;9;4;14
464004;20/12/2021;92;10;6;19
464004;20/12/2021;92;11;8;21
464004;20/12/2021;92;12;16;20
464004;20/12/2021;92;13;18;19
464004;20/12/2021;92;14;20;19
464004;20/12/2021;92;15;23;19
464004;20/12/2021;92;16;28;16
464004;20/12/2021;92;17;24;12
464004;20/12/2021;92;18;13;5
464004;20/12/2021;92;19;8;1
464004;20/12/2021;92;20;4;0
464004;20/12/2021;92;21;2;0
464004;20/12/2021;92;22;2;0
464004;20/12/2021;92;23;0;0
464004;21/12/2021;92;0;0;0
464004;21/12/2021;92;1;0;0
