CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/12/2021;ENTREES;2;0;0
464011;20/12/2021;SORTIES;2;0;0
464011;20/12/2021;ENTREES;3;0;0
464011;20/12/2021;SORTIES;3;0;0
464011;20/12/2021;ENTREES;4;0;1
464011;20/12/2021;SORTIES;4;0;0
464011;20/12/2021;ENTREES;5;0;1
464011;20/12/2021;SORTIES;5;0;0
464011;20/12/2021;ENTREES;6;3;4
464011;20/12/2021;SORTIES;6;0;1
464011;20/12/2021;ENTREES;7;0;6
464011;20/12/2021;SORTIES;7;1;0
464011;20/12/2021;ENTREES;8;4;12
464011;20/12/2021;SORTIES;8;2;0
464011;20/12/2021;ENTREES;9;6;5
464011;20/12/2021;SORTIES;9;0;2
464011;20/12/2021;ENTREES;10;17;3
464011;20/12/2021;SORTIES;10;2;0
464011;20/12/2021;ENTREES;11;22;4
464011;20/12/2021;SORTIES;11;4;0
464011;20/12/2021;ENTREES;12;17;5
464011;20/12/2021;SORTIES;12;3;3
464011;20/12/2021;ENTREES;13;15;2
464011;20/12/2021;SORTIES;13;9;2
464011;20/12/2021;ENTREES;14;23;1
464011;20/12/2021;SORTIES;14;7;4
464011;20/12/2021;ENTREES;15;12;3
464011;20/12/2021;SORTIES;15;11;3
464011;20/12/2021;ENTREES;16;17;4
464011;20/12/2021;SORTIES;16;24;2
464011;20/12/2021;ENTREES;17;10;2
464011;20/12/2021;SORTIES;17;20;15
464011;20/12/2021;ENTREES;18;4;2
464011;20/12/2021;SORTIES;18;24;8
464011;20/12/2021;ENTREES;19;4;1
464011;20/12/2021;SORTIES;19;23;3
464011;20/12/2021;ENTREES;20;1;0
464011;20/12/2021;SORTIES;20;11;2
464011;20/12/2021;ENTREES;21;0;1
464011;20/12/2021;SORTIES;21;1;2
464011;20/12/2021;ENTREES;22;0;0
464011;20/12/2021;SORTIES;22;5;3
464011;20/12/2021;ENTREES;23;0;0
464011;20/12/2021;SORTIES;23;5;0
464011;21/12/2021;ENTREES;0;0;0
464011;21/12/2021;SORTIES;0;0;2
464011;21/12/2021;ENTREES;1;0;0
464011;21/12/2021;SORTIES;1;0;0
