CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/12/2021;ENTREES;2;0;0
464001;20/12/2021;SORTIES;2;0;0
464001;20/12/2021;ENTREES;3;0;3
464001;20/12/2021;SORTIES;3;0;0
464001;20/12/2021;ENTREES;4;0;7
464001;20/12/2021;SORTIES;4;0;0
464001;20/12/2021;ENTREES;5;4;6
464001;20/12/2021;SORTIES;5;0;1
464001;20/12/2021;ENTREES;6;9;7
464001;20/12/2021;SORTIES;6;0;1
464001;20/12/2021;ENTREES;7;15;17
464001;20/12/2021;SORTIES;7;0;5
464001;20/12/2021;ENTREES;8;20;27
464001;20/12/2021;SORTIES;8;0;3
464001;20/12/2021;ENTREES;9;52;25
464001;20/12/2021;SORTIES;9;4;0
464001;20/12/2021;ENTREES;10;107;19
464001;20/12/2021;SORTIES;10;7;2
464001;20/12/2021;ENTREES;11;67;7
464001;20/12/2021;SORTIES;11;10;3
464001;20/12/2021;ENTREES;12;21;9
464001;20/12/2021;SORTIES;12;16;12
464001;20/12/2021;ENTREES;13;12;8
464001;20/12/2021;SORTIES;13;13;10
464001;20/12/2021;ENTREES;14;27;2
464001;20/12/2021;SORTIES;14;27;3
464001;20/12/2021;ENTREES;15;52;4
464001;20/12/2021;SORTIES;15;12;2
464001;20/12/2021;ENTREES;16;43;2
464001;20/12/2021;SORTIES;16;48;14
464001;20/12/2021;ENTREES;17;54;8
464001;20/12/2021;SORTIES;17;72;28
464001;20/12/2021;ENTREES;18;24;9
464001;20/12/2021;SORTIES;18;84;18
464001;20/12/2021;ENTREES;19;5;1
464001;20/12/2021;SORTIES;19;79;31
464001;20/12/2021;ENTREES;20;2;1
464001;20/12/2021;SORTIES;20;52;14
464001;20/12/2021;ENTREES;21;1;0
464001;20/12/2021;SORTIES;21;19;8
464001;20/12/2021;ENTREES;22;0;3
464001;20/12/2021;SORTIES;22;15;3
464001;20/12/2021;ENTREES;23;0;0
464001;20/12/2021;SORTIES;23;7;1
464001;21/12/2021;ENTREES;0;0;0
464001;21/12/2021;SORTIES;0;2;0
464001;21/12/2021;ENTREES;1;0;0
464001;21/12/2021;SORTIES;1;0;0
