CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/12/2021;;17/12/2021 04:35;0;;20/12/2021 05:59;AB;464001
464001;20/12/2021;;17/12/2021 11:27;1;;20/12/2021 06:42;AB;464001
464001;20/12/2021;;17/12/2021 14:54;2;;20/12/2021 07:18;AB;464001
464001;20/12/2021;;18/12/2021 19:14;3;;20/12/2021 07:39;AB;464001
464001;20/12/2021;;17/12/2021 21:27;4;;20/12/2021 07:45;AB;464001
464001;20/12/2021;;17/12/2021 17:28;5;;20/12/2021 07:47;AB;464001
464001;20/12/2021;;18/12/2021 20:02;6;;20/12/2021 07:53;AB;464001
464001;20/12/2021;;17/12/2021 18:20;7;;20/12/2021 08:08;AB;464001
464001;20/12/2021;;19/12/2021 16:31;8;;20/12/2021 08:26;AB;464001
464001;20/12/2021;;16/12/2021 08:47;9;;20/12/2021 08:28;AB;464001
464001;20/12/2021;;19/12/2021 22:52;10;;20/12/2021 09:26;HO;464001
464001;20/12/2021;;17/12/2021 11:28;11;;20/12/2021 09:42;HO;464001
464001;20/12/2021;;18/12/2021 19:49;12;;20/12/2021 09:48;HO;464001
464001;20/12/2021;;17/12/2021 15:18;13;;20/12/2021 09:58;HO;464001
464001;20/12/2021;;16/12/2021 13:51;14;;20/12/2021 10:05;AB;464001
464001;20/12/2021;;20/12/2021 05:44;15;;20/12/2021 10:10;AB;464001
464001;20/12/2021;;20/12/2021 09:48;16;;20/12/2021 10:11;HO;464001
464001;20/12/2021;;20/12/2021 09:19;17;;20/12/2021 10:35;HO;464001
464001;20/12/2021;;18/12/2021 16:55;18;;20/12/2021 10:35;HO;464001
464001;20/12/2021;;20/12/2021 09:49;19;;20/12/2021 10:36;HO;464001
464001;20/12/2021;;20/12/2021 10:38;20;;20/12/2021 10:53;HO;464001
464001;20/12/2021;;20/12/2021 09:18;21;;20/12/2021 10:54;HO;464001
464001;20/12/2021;;20/12/2021 10:10;22;;20/12/2021 10:56;HO;464001
464001;20/12/2021;;20/12/2021 10:17;23;;20/12/2021 11:01;HO;464001
464001;20/12/2021;;20/12/2021 07:10;24;;20/12/2021 11:06;AB;464001
464001;20/12/2021;;20/12/2021 07:41;25;;20/12/2021 11:06;AB;464001
464001;20/12/2021;;20/12/2021 08:44;26;;20/12/2021 11:24;HO;464001
464001;20/12/2021;;20/12/2021 09:17;27;;20/12/2021 11:25;HO;464001
464001;20/12/2021;;13/12/2021 16:23;28;;20/12/2021 11:29;AB;464001
464001;20/12/2021;;20/12/2021 08:43;29;;20/12/2021 11:30;HO;464001
464001;20/12/2021;;20/12/2021 09:13;30;;20/12/2021 11:32;HO;464001
464001;20/12/2021;;20/12/2021 10:36;31;;20/12/2021 11:36;HO;464001
464001;20/12/2021;;20/12/2021 09:06;32;;20/12/2021 11:43;HO;464001
464001;20/12/2021;;20/12/2021 10:31;33;;20/12/2021 11:43;HO;464001
464001;20/12/2021;;20/12/2021 10:21;34;;20/12/2021 11:49;HO;464001
464001;20/12/2021;;20/12/2021 11:06;35;;20/12/2021 11:59;HO;464001
464001;20/12/2021;;20/12/2021 10:22;36;;20/12/2021 12:02;HO;464001
464001;20/12/2021;;20/12/2021 10:38;37;;20/12/2021 12:03;HO;464001
464001;20/12/2021;;20/12/2021 03:47;38;;20/12/2021 12:05;AB;464001
464001;20/12/2021;;20/12/2021 03:58;39;;20/12/2021 12:06;AB;464001
464001;20/12/2021;;20/12/2021 09:42;40;;20/12/2021 12:08;HO;464001
464001;20/12/2021;;20/12/2021 09:40;41;;20/12/2021 12:10;HO;464001
464001;20/12/2021;;20/12/2021 10:27;42;;20/12/2021 12:11;AB;464001
464001;20/12/2021;;19/12/2021 10:33;43;;20/12/2021 12:11;HO;464001
464001;20/12/2021;;20/12/2021 08:00;44;;20/12/2021 12:14;AB;464001
464001;20/12/2021;;20/12/2021 08:59;45;;20/12/2021 12:16;HO;464001
464001;20/12/2021;;20/12/2021 07:12;46;;20/12/2021 12:18;AB;464001
464001;20/12/2021;;20/12/2021 08:42;47;;20/12/2021 12:19;HO;464001
464001;20/12/2021;;20/12/2021 04:16;48;;20/12/2021 12:30;AB;464001
464001;20/12/2021;;20/12/2021 09:45;49;;20/12/2021 12:30;HO;464001
464001;20/12/2021;;20/12/2021 10:38;50;;20/12/2021 12:31;AB;464001
464001;20/12/2021;;20/12/2021 09:38;51;;20/12/2021 12:31;HO;464001
464001;20/12/2021;;20/12/2021 10:14;52;;20/12/2021 12:33;HO;464001
464001;20/12/2021;;20/12/2021 08:21;53;;20/12/2021 12:36;HO;464001
464001;20/12/2021;;20/12/2021 09:12;54;;20/12/2021 12:37;AB;464001
464001;20/12/2021;;20/12/2021 10:45;55;;20/12/2021 12:37;HO;464001
464001;20/12/2021;;20/12/2021 10:54;56;;20/12/2021 12:38;HO;464001
464001;20/12/2021;;20/12/2021 10:42;57;;20/12/2021 12:40;HO;464001
464001;20/12/2021;;20/12/2021 03:55;58;;20/12/2021 12:50;AB;464001
464001;20/12/2021;;20/12/2021 10:49;59;;20/12/2021 12:50;HO;464001
464001;20/12/2021;;20/12/2021 11:01;60;;20/12/2021 12:51;HO;464001
464001;20/12/2021;;20/12/2021 04:25;61;;20/12/2021 12:53;AB;464001
464001;20/12/2021;;20/12/2021 04:44;62;;20/12/2021 12:55;AB;464001
464001;20/12/2021;;20/12/2021 04:22;63;;20/12/2021 12:59;AB;464001
464001;20/12/2021;;20/12/2021 10:13;64;;20/12/2021 13:00;HO;464001
464001;20/12/2021;;20/12/2021 09:10;65;;20/12/2021 13:00;AB;464001
464001;20/12/2021;;20/12/2021 10:54;66;;20/12/2021 13:02;HO;464001
464001;20/12/2021;;20/12/2021 07:17;67;;20/12/2021 13:03;HO;464001
464001;20/12/2021;;20/12/2021 10:33;68;;20/12/2021 13:03;AB;464001
464001;20/12/2021;;16/12/2021 20:19;69;;20/12/2021 13:08;AB;464001
464001;20/12/2021;;20/12/2021 11:22;70;;20/12/2021 13:15;HO;464001
464001;20/12/2021;;20/12/2021 11:12;71;;20/12/2021 13:15;HO;464001
464001;20/12/2021;;20/12/2021 11:48;72;;20/12/2021 13:16;HO;464001
464001;20/12/2021;;20/12/2021 07:40;73;;20/12/2021 13:16;AB;464001
464001;20/12/2021;;20/12/2021 09:01;74;;20/12/2021 13:18;HO;464001
464001;20/12/2021;;20/12/2021 10:16;75;;20/12/2021 13:20;HO;464001
464001;20/12/2021;;20/12/2021 08:22;76;;20/12/2021 13:30;AB;464001
464001;20/12/2021;;20/12/2021 10:20;77;;20/12/2021 13:33;HO;464001
464001;20/12/2021;;20/12/2021 09:42;78;;20/12/2021 13:33;AB;464001
464001;20/12/2021;;20/12/2021 10:59;79;;20/12/2021 13:34;HO;464001
464001;20/12/2021;;20/12/2021 09:31;80;;20/12/2021 13:41;AB;464001
464001;20/12/2021;;20/12/2021 10:05;81;;20/12/2021 13:42;HO;464001
464001;20/12/2021;;20/12/2021 12:59;82;;20/12/2021 13:43;AB;464001
464001;20/12/2021;;20/12/2021 09:15;83;;20/12/2021 13:46;AB;464001
464001;20/12/2021;;20/12/2021 06:24;84;;20/12/2021 13:48;HO;464001
464001;20/12/2021;;20/12/2021 05:52;85;;20/12/2021 13:48;HO;464001
464001;20/12/2021;;20/12/2021 07:43;86;;20/12/2021 13:54;AB;464001
464001;20/12/2021;;18/12/2021 19:48;87;;20/12/2021 14:01;HO;464001
464001;20/12/2021;;20/12/2021 12:35;88;;20/12/2021 14:04;HO;464001
464001;20/12/2021;;20/12/2021 09:35;89;;20/12/2021 14:07;HO;464001
464001;20/12/2021;;20/12/2021 07:45;90;;20/12/2021 14:12;AB;464001
464001;20/12/2021;;20/12/2021 12:03;91;;20/12/2021 14:14;HO;464001
464001;20/12/2021;;20/12/2021 11:45;92;;20/12/2021 14:15;HO;464001
464001;20/12/2021;;20/12/2021 11:31;93;;20/12/2021 14:16;HO;464001
464001;20/12/2021;;20/12/2021 10:16;94;;20/12/2021 14:16;HO;464001
464001;20/12/2021;;20/12/2021 09:13;95;;20/12/2021 14:16;HO;464001
464001;20/12/2021;;20/12/2021 11:42;96;;20/12/2021 14:19;HO;464001
464001;20/12/2021;;20/12/2021 11:09;97;;20/12/2021 14:21;HO;464001
464001;20/12/2021;;20/12/2021 04:01;98;;20/12/2021 14:22;AB;464001
464001;20/12/2021;;20/12/2021 06:29;99;;20/12/2021 14:23;HO;464001
464001;20/12/2021;;20/12/2021 10:13;100;;20/12/2021 14:23;HO;464001
464001;20/12/2021;;20/12/2021 08:38;101;;20/12/2021 14:23;HO;464001
464001;20/12/2021;;20/12/2021 10:00;102;;20/12/2021 14:23;HO;464001
464001;20/12/2021;;20/12/2021 10:44;103;;20/12/2021 14:24;HO;464001
464001;20/12/2021;;20/12/2021 10:33;104;;20/12/2021 14:26;HO;464001
464001;20/12/2021;;20/12/2021 09:50;105;;20/12/2021 14:27;AB;464001
464001;20/12/2021;;20/12/2021 09:39;106;;20/12/2021 14:32;HO;464001
464001;20/12/2021;;20/12/2021 10:29;107;;20/12/2021 14:34;HO;464001
464001;20/12/2021;;20/12/2021 14:33;108;;20/12/2021 14:35;AB;464001
464001;20/12/2021;;20/12/2021 10:44;109;;20/12/2021 14:36;HO;464001
464001;20/12/2021;;20/12/2021 09:15;110;;20/12/2021 14:40;HO;464001
464001;20/12/2021;;20/12/2021 11:21;111;;20/12/2021 14:40;HO;464001
464001;20/12/2021;;20/12/2021 10:39;112;;20/12/2021 14:41;HO;464001
464001;20/12/2021;;16/12/2021 17:59;113;;20/12/2021 14:41;HO;464001
464001;20/12/2021;;20/12/2021 11:31;114;;20/12/2021 14:43;HO;464001
464001;20/12/2021;;19/12/2021 12:54;115;;20/12/2021 14:43;HO;464001
464001;20/12/2021;;20/12/2021 13:17;116;;20/12/2021 14:46;HO;464001
464001;20/12/2021;;20/12/2021 10:27;117;;20/12/2021 14:46;HO;464001
464001;20/12/2021;;20/12/2021 11:49;118;;20/12/2021 15:05;HO;464001
464001;20/12/2021;;20/12/2021 10:11;119;;20/12/2021 15:06;HO;464001
464001;20/12/2021;;20/12/2021 12:45;120;;20/12/2021 15:21;HO;464001
464001;20/12/2021;;20/12/2021 05:30;121;;20/12/2021 15:23;AB;464001
464001;20/12/2021;;18/12/2021 17:38;122;;20/12/2021 15:41;HO;464001
464001;20/12/2021;;20/12/2021 10:13;123;;20/12/2021 15:43;HO;464001
464001;20/12/2021;;20/12/2021 06:47;124;;20/12/2021 15:52;AB;464001
464001;20/12/2021;;20/12/2021 10:28;125;;20/12/2021 15:53;HO;464001
464001;20/12/2021;;19/12/2021 07:39;126;;20/12/2021 15:53;HO;464001
464001;20/12/2021;;20/12/2021 11:51;127;;20/12/2021 15:56;HO;464001
464001;20/12/2021;;20/12/2021 12:16;128;;20/12/2021 15:57;HO;464001
464001;20/12/2021;;20/12/2021 09:42;129;;20/12/2021 15:58;HO;464001
464001;20/12/2021;;20/12/2021 10:42;130;;20/12/2021 15:58;HO;464001
464001;20/12/2021;;20/12/2021 12:36;131;;20/12/2021 15:59;HO;464001
464001;20/12/2021;;19/12/2021 01:57;132;;20/12/2021 16:02;HO;464001
464001;20/12/2021;;20/12/2021 11:26;133;;20/12/2021 16:03;HO;464001
464001;20/12/2021;;20/12/2021 11:26;134;;20/12/2021 16:03;HO;464001
464001;20/12/2021;;20/12/2021 08:45;135;;20/12/2021 16:05;AB;464001
464001;20/12/2021;;20/12/2021 15:12;136;;20/12/2021 16:05;HO;464001
464001;20/12/2021;;20/12/2021 13:43;137;;20/12/2021 16:06;HO;464001
464001;20/12/2021;;20/12/2021 06:53;138;;20/12/2021 16:07;HO;464001
464001;20/12/2021;;20/12/2021 12:51;139;;20/12/2021 16:07;AB;464001
464001;20/12/2021;;20/12/2021 12:12;140;;20/12/2021 16:09;HO;464001
464001;20/12/2021;;20/12/2021 12:33;141;;20/12/2021 16:11;HO;464001
464001;20/12/2021;;20/12/2021 15:27;142;;20/12/2021 16:13;HO;464001
464001;20/12/2021;;20/12/2021 12:37;143;;20/12/2021 16:14;HO;464001
464001;20/12/2021;;20/12/2021 11:05;144;;20/12/2021 16:16;HO;464001
464001;20/12/2021;;19/12/2021 21:43;145;;20/12/2021 16:17;HO;464001
464001;20/12/2021;;20/12/2021 11:07;146;;20/12/2021 16:17;HO;464001
464001;20/12/2021;;20/12/2021 11:09;147;;20/12/2021 16:20;HO;464001
464001;20/12/2021;;20/12/2021 11:09;148;;20/12/2021 16:20;HO;464001
464001;20/12/2021;;20/12/2021 09:04;149;;20/12/2021 16:20;AB;464001
464001;20/12/2021;;20/12/2021 07:13;150;;20/12/2021 16:21;HO;464001
464001;20/12/2021;;20/12/2021 10:37;151;;20/12/2021 16:21;HO;464001
464001;20/12/2021;;20/12/2021 13:02;152;;20/12/2021 16:21;AB;464001
464001;20/12/2021;;20/12/2021 11:41;153;;20/12/2021 16:22;AB;464001
464001;20/12/2021;;19/12/2021 20:09;154;;20/12/2021 16:22;AB;464001
464001;20/12/2021;;20/12/2021 12:29;155;;20/12/2021 16:25;HO;464001
464001;20/12/2021;;20/12/2021 05:59;156;;20/12/2021 16:25;AB;464001
464001;20/12/2021;;20/12/2021 16:22;157;;20/12/2021 16:25;HO;464001
464001;20/12/2021;;20/12/2021 11:12;158;;20/12/2021 16:26;HO;464001
464001;20/12/2021;;20/12/2021 08:11;159;;20/12/2021 16:27;AB;464001
464001;20/12/2021;;20/12/2021 10:57;160;;20/12/2021 16:30;HO;464001
464001;20/12/2021;;20/12/2021 14:30;161;;20/12/2021 16:31;HO;464001
464001;20/12/2021;;20/12/2021 11:00;162;;20/12/2021 16:33;HO;464001
464001;20/12/2021;;20/12/2021 09:44;163;;20/12/2021 16:36;HO;464001
464001;20/12/2021;;20/12/2021 13:18;164;;20/12/2021 16:37;HO;464001
464001;20/12/2021;;20/12/2021 14:25;165;;20/12/2021 16:37;HO;464001
464001;20/12/2021;;16/12/2021 13:25;166;;20/12/2021 16:41;AB;464001
464001;20/12/2021;;20/12/2021 09:35;167;;20/12/2021 16:41;AB;464001
464001;20/12/2021;;20/12/2021 13:19;168;;20/12/2021 16:41;HO;464001
464001;20/12/2021;;20/12/2021 14:26;169;;20/12/2021 16:42;HO;464001
464001;20/12/2021;;20/12/2021 10:41;170;;20/12/2021 16:43;HO;464001
464001;20/12/2021;;20/12/2021 10:25;171;;20/12/2021 16:43;AB;464001
464001;20/12/2021;;20/12/2021 11:21;172;;20/12/2021 16:43;HO;464001
464001;20/12/2021;;20/12/2021 07:39;173;;20/12/2021 16:45;HO;464001
464001;20/12/2021;;19/12/2021 17:35;174;;20/12/2021 16:45;AB;464001
464001;20/12/2021;;20/12/2021 15:36;175;;20/12/2021 16:45;HO;464001
464001;20/12/2021;;20/12/2021 15:07;176;;20/12/2021 16:46;HO;464001
464001;20/12/2021;;20/12/2021 11:25;177;;20/12/2021 16:47;HO;464001
464001;20/12/2021;;20/12/2021 10:52;178;;20/12/2021 16:48;HO;464001
464001;20/12/2021;;20/12/2021 10:58;179;;20/12/2021 16:48;HO;464001
464001;20/12/2021;;20/12/2021 07:00;180;;20/12/2021 16:50;HO;464001
464001;20/12/2021;;20/12/2021 08:15;181;;20/12/2021 16:51;HO;464001
464001;20/12/2021;;20/12/2021 09:18;182;;20/12/2021 16:52;HO;464001
464001;20/12/2021;;20/12/2021 11:17;183;;20/12/2021 16:54;HO;464001
464001;20/12/2021;;20/12/2021 08:18;184;;20/12/2021 16:54;AB;464001
464001;20/12/2021;;20/12/2021 07:28;185;;20/12/2021 16:55;HO;464001
464001;20/12/2021;;19/12/2021 21:46;186;;20/12/2021 16:55;AB;464001
464001;20/12/2021;;20/12/2021 10:42;187;;20/12/2021 16:56;HO;464001
464001;20/12/2021;;20/12/2021 11:04;188;;20/12/2021 16:56;HO;464001
464001;20/12/2021;;20/12/2021 11:42;189;;20/12/2021 16:58;HO;464001
464001;20/12/2021;;20/12/2021 11:22;190;;20/12/2021 16:58;HO;464001
464001;20/12/2021;;20/12/2021 11:44;191;;20/12/2021 16:58;HO;464001
464001;20/12/2021;;20/12/2021 11:22;192;;20/12/2021 16:59;HO;464001
464001;20/12/2021;;20/12/2021 11:10;193;;20/12/2021 16:59;HO;464001
464001;20/12/2021;;20/12/2021 10:34;194;;20/12/2021 17:00;HO;464001
464001;20/12/2021;;20/12/2021 07:07;195;;20/12/2021 17:00;AB;464001
464001;20/12/2021;;20/12/2021 07:54;196;;20/12/2021 17:00;AB;464001
464001;20/12/2021;;20/12/2021 12:33;197;;20/12/2021 17:01;AB;464001
464001;20/12/2021;;20/12/2021 12:19;198;;20/12/2021 17:01;HO;464001
464001;20/12/2021;;20/12/2021 09:54;199;;20/12/2021 17:01;HO;464001
464001;20/12/2021;;20/12/2021 09:56;200;;20/12/2021 17:02;HO;464001
464001;20/12/2021;;20/12/2021 14:41;201;;20/12/2021 17:04;HO;464001
464001;20/12/2021;;20/12/2021 10:28;202;;20/12/2021 17:05;HO;464001
464001;20/12/2021;;20/12/2021 15:42;203;;20/12/2021 17:05;AB;464001
464001;20/12/2021;;20/12/2021 12:29;204;;20/12/2021 17:06;HO;464001
464001;20/12/2021;;20/12/2021 10:53;205;;20/12/2021 17:08;HO;464001
464001;20/12/2021;;20/12/2021 15:28;206;;20/12/2021 17:09;HO;464001
464001;20/12/2021;;20/12/2021 15:03;207;;20/12/2021 17:10;HO;464001
464001;20/12/2021;;20/12/2021 11:17;208;;20/12/2021 17:11;HO;464001
464001;20/12/2021;;20/12/2021 11:42;209;;20/12/2021 17:13;HO;464001
464001;20/12/2021;;20/12/2021 09:20;210;;20/12/2021 17:13;AB;464001
464001;20/12/2021;;20/12/2021 15:28;211;;20/12/2021 17:15;HO;464001
464001;20/12/2021;;20/12/2021 09:22;212;;20/12/2021 17:15;AB;464001
464001;20/12/2021;;20/12/2021 08:12;213;;20/12/2021 17:16;AB;464001
464001;20/12/2021;;20/12/2021 13:33;214;;20/12/2021 17:17;HO;464001
464001;20/12/2021;;20/12/2021 10:33;215;;20/12/2021 17:17;HO;464001
464001;20/12/2021;;20/12/2021 14:20;216;;20/12/2021 17:18;HO;464001
464001;20/12/2021;;20/12/2021 12:02;217;;20/12/2021 17:19;HO;464001
464001;20/12/2021;;20/12/2021 08:12;218;;20/12/2021 17:20;AB;464001
464001;20/12/2021;;20/12/2021 10:49;219;;20/12/2021 17:21;HO;464001
464001;20/12/2021;;20/12/2021 11:50;220;;20/12/2021 17:21;HO;464001
464001;20/12/2021;;20/12/2021 07:50;221;;20/12/2021 17:21;AB;464001
464001;20/12/2021;;20/12/2021 11:50;222;;20/12/2021 17:23;HO;464001
464001;20/12/2021;;20/12/2021 11:06;223;;20/12/2021 17:23;HO;464001
464001;20/12/2021;;20/12/2021 08:13;224;;20/12/2021 17:23;HO;464001
464001;20/12/2021;;20/12/2021 08:18;225;;20/12/2021 17:23;AB;464001
464001;20/12/2021;;20/12/2021 08:31;226;;20/12/2021 17:24;HO;464001
464001;20/12/2021;;20/12/2021 16:18;227;;20/12/2021 17:24;HO;464001
464001;20/12/2021;;20/12/2021 14:33;228;;20/12/2021 17:25;HO;464001
464001;20/12/2021;;20/12/2021 13:02;229;;20/12/2021 17:25;HO;464001
464001;20/12/2021;;20/12/2021 08:17;230;;20/12/2021 17:25;AB;464001
464001;20/12/2021;;20/12/2021 13:34;231;;20/12/2021 17:26;HO;464001
464001;20/12/2021;;20/12/2021 13:20;232;;20/12/2021 17:26;AB;464001
464001;20/12/2021;;20/12/2021 11:26;233;;20/12/2021 17:26;HO;464001
464001;20/12/2021;;20/12/2021 10:57;234;;20/12/2021 17:26;HO;464001
464001;20/12/2021;;20/12/2021 10:56;235;;20/12/2021 17:26;HO;464001
464001;20/12/2021;;20/12/2021 15:26;236;;20/12/2021 17:27;HO;464001
464001;20/12/2021;;20/12/2021 12:25;237;;20/12/2021 17:27;AB;464001
464001;20/12/2021;;20/12/2021 15:22;238;;20/12/2021 17:27;HO;464001
464001;20/12/2021;;20/12/2021 11:49;239;;20/12/2021 17:28;HO;464001
464001;20/12/2021;;20/12/2021 08:04;240;;20/12/2021 17:31;AB;464001
464001;20/12/2021;;20/12/2021 09:04;241;;20/12/2021 17:31;AB;464001
464001;20/12/2021;;20/12/2021 07:01;242;;20/12/2021 17:31;AB;464001
464001;20/12/2021;;20/12/2021 07:32;243;;20/12/2021 17:31;HO;464001
464001;20/12/2021;;20/12/2021 12:43;244;;20/12/2021 17:31;HO;464001
464001;20/12/2021;;20/12/2021 10:16;245;;20/12/2021 17:32;AB;464001
464001;20/12/2021;;20/12/2021 15:54;246;;20/12/2021 17:32;HO;464001
464001;20/12/2021;;20/12/2021 14:21;247;;20/12/2021 17:35;HO;464001
464001;20/12/2021;;20/12/2021 08:07;248;;20/12/2021 17:35;AB;464001
464001;20/12/2021;;20/12/2021 17:33;249;;20/12/2021 17:35;HO;464001
464001;20/12/2021;;20/12/2021 17:34;250;;20/12/2021 17:35;HO;464001
464001;20/12/2021;;20/12/2021 08:34;251;;20/12/2021 17:35;HO;464001
464001;20/12/2021;;20/12/2021 07:59;252;;20/12/2021 17:36;AB;464001
464001;20/12/2021;;20/12/2021 10:26;253;;20/12/2021 17:37;HO;464001
464001;20/12/2021;;20/12/2021 15:02;254;;20/12/2021 17:37;HO;464001
464001;20/12/2021;;20/12/2021 15:21;255;;20/12/2021 17:37;HO;464001
464001;20/12/2021;;20/12/2021 08:16;256;;20/12/2021 17:38;AB;464001
464001;20/12/2021;;20/12/2021 09:12;257;;20/12/2021 17:41;HO;464001
464001;20/12/2021;;20/12/2021 10:45;258;;20/12/2021 17:42;HO;464001
464001;20/12/2021;;20/12/2021 08:53;259;;20/12/2021 17:42;AB;464001
464001;20/12/2021;;20/12/2021 15:58;260;;20/12/2021 17:42;HO;464001
464001;20/12/2021;;20/12/2021 06:56;261;;20/12/2021 17:42;AB;464001
464001;20/12/2021;;20/12/2021 16:24;262;;20/12/2021 17:42;HO;464001
464001;20/12/2021;;20/12/2021 12:44;263;;20/12/2021 17:43;AB;464001
464001;20/12/2021;;20/12/2021 10:34;264;;20/12/2021 17:44;HO;464001
464001;20/12/2021;;20/12/2021 16:01;265;;20/12/2021 17:45;HO;464001
464001;20/12/2021;;20/12/2021 14:50;266;;20/12/2021 17:45;HO;464001
464001;20/12/2021;;20/12/2021 14:16;267;;20/12/2021 17:45;HO;464001
464001;20/12/2021;;20/12/2021 14:28;268;;20/12/2021 17:46;HO;464001
464001;20/12/2021;;20/12/2021 15:29;269;;20/12/2021 17:47;HO;464001
464001;20/12/2021;;20/12/2021 10:39;270;;20/12/2021 17:48;HO;464001
464001;20/12/2021;;20/12/2021 06:49;271;;20/12/2021 17:48;AB;464001
464001;20/12/2021;;20/12/2021 15:25;272;;20/12/2021 17:48;HO;464001
464001;20/12/2021;;20/12/2021 12:43;273;;20/12/2021 17:48;HO;464001
464001;20/12/2021;;20/12/2021 09:19;274;;20/12/2021 17:48;AB;464001
464001;20/12/2021;;20/12/2021 10:21;275;;20/12/2021 17:49;HO;464001
464001;20/12/2021;;20/12/2021 15:49;276;;20/12/2021 17:50;HO;464001
464001;20/12/2021;;20/12/2021 10:08;277;;20/12/2021 17:51;HO;464001
464001;20/12/2021;;20/12/2021 11:09;278;;20/12/2021 17:51;HO;464001
464001;20/12/2021;;20/12/2021 10:26;279;;20/12/2021 17:51;HO;464001
464001;20/12/2021;;20/12/2021 14:26;280;;20/12/2021 17:52;HO;464001
464001;20/12/2021;;20/12/2021 06:54;281;;20/12/2021 17:52;AB;464001
464001;20/12/2021;;20/12/2021 15:56;282;;20/12/2021 17:52;HO;464001
464001;20/12/2021;;20/12/2021 07:47;283;;20/12/2021 17:53;HO;464001
464001;20/12/2021;;20/12/2021 09:39;284;;20/12/2021 17:53;HO;464001
464001;20/12/2021;;20/12/2021 09:40;285;;20/12/2021 17:53;HO;464001
464001;20/12/2021;;20/12/2021 16:09;286;;20/12/2021 17:54;HO;464001
464001;20/12/2021;;20/12/2021 08:01;287;;20/12/2021 17:54;AB;464001
464001;20/12/2021;;20/12/2021 07:13;288;;20/12/2021 17:54;AB;464001
464001;20/12/2021;;20/12/2021 07:52;289;;20/12/2021 17:54;HO;464001
464001;20/12/2021;;20/12/2021 10:11;290;;20/12/2021 17:55;HO;464001
464001;20/12/2021;;20/12/2021 09:55;291;;20/12/2021 17:56;HO;464001
464001;20/12/2021;;20/12/2021 10:47;292;;20/12/2021 17:56;HO;464001
464001;20/12/2021;;20/12/2021 15:12;293;;20/12/2021 17:59;HO;464001
464001;20/12/2021;;20/12/2021 08:33;294;;20/12/2021 18:00;AB;464001
464001;20/12/2021;;20/12/2021 15:04;295;;20/12/2021 18:01;HO;464001
464001;20/12/2021;;20/12/2021 08:10;296;;20/12/2021 18:02;AB;464001
464001;20/12/2021;;20/12/2021 13:08;297;;20/12/2021 18:03;HO;464001
464001;20/12/2021;;20/12/2021 07:55;298;;20/12/2021 18:04;AB;464001
464001;20/12/2021;;20/12/2021 10:09;299;;20/12/2021 18:04;HO;464001
464001;20/12/2021;;20/12/2021 15:28;300;;20/12/2021 18:04;HO;464001
464001;20/12/2021;;20/12/2021 09:39;301;;20/12/2021 18:05;HO;464001
464001;20/12/2021;;20/12/2021 05:38;302;;20/12/2021 18:05;AB;464001
464001;20/12/2021;;20/12/2021 09:43;303;;20/12/2021 18:05;HO;464001
464001;20/12/2021;;20/12/2021 16:06;304;;20/12/2021 18:06;HO;464001
464001;20/12/2021;;20/12/2021 09:36;305;;20/12/2021 18:06;HO;464001
464001;20/12/2021;;20/12/2021 11:23;306;;20/12/2021 18:07;HO;464001
464001;20/12/2021;;20/12/2021 10:31;307;;20/12/2021 18:07;HO;464001
464001;20/12/2021;;20/12/2021 14:34;308;;20/12/2021 18:07;HO;464001
464001;20/12/2021;;20/12/2021 08:01;309;;20/12/2021 18:08;AB;464001
464001;20/12/2021;;20/12/2021 15:49;310;;20/12/2021 18:08;HO;464001
464001;20/12/2021;;20/12/2021 08:48;311;;20/12/2021 18:08;HO;464001
464001;20/12/2021;;20/12/2021 17:08;312;;20/12/2021 18:09;AB;464001
464001;20/12/2021;;20/12/2021 14:17;313;;20/12/2021 18:09;HO;464001
464001;20/12/2021;;20/12/2021 14:36;314;;20/12/2021 18:09;HO;464001
464001;20/12/2021;;20/12/2021 08:27;315;;20/12/2021 18:10;AB;464001
464001;20/12/2021;;20/12/2021 10:48;316;;20/12/2021 18:10;HO;464001
464001;20/12/2021;;20/12/2021 10:48;317;;20/12/2021 18:10;HO;464001
464001;20/12/2021;;20/12/2021 10:07;318;;20/12/2021 18:10;HO;464001
464001;20/12/2021;;20/12/2021 08:38;319;;20/12/2021 18:11;HO;464001
464001;20/12/2021;;20/12/2021 15:55;320;;20/12/2021 18:11;HO;464001
464001;20/12/2021;;20/12/2021 16:50;321;;20/12/2021 18:11;HO;464001
464001;20/12/2021;;20/12/2021 15:50;322;;20/12/2021 18:12;HO;464001
464001;20/12/2021;;20/12/2021 12:08;323;;20/12/2021 18:12;HO;464001
464001;20/12/2021;;20/12/2021 11:59;324;;20/12/2021 18:12;HO;464001
464001;20/12/2021;;20/12/2021 15:03;325;;20/12/2021 18:13;HO;464001
464001;20/12/2021;;20/12/2021 16:09;326;;20/12/2021 18:13;HO;464001
464001;20/12/2021;;20/12/2021 10:39;327;;20/12/2021 18:13;HO;464001
464001;20/12/2021;;20/12/2021 07:25;328;;20/12/2021 18:14;AB;464001
464001;20/12/2021;;20/12/2021 09:46;329;;20/12/2021 18:15;HO;464001
464001;20/12/2021;;20/12/2021 10:23;330;;20/12/2021 18:17;HO;464001
