CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/12/2021;ENTREES;2;0;0
464008;20/12/2021;SORTIES;2;0;0
464008;20/12/2021;ENTREES;3;0;0
464008;20/12/2021;SORTIES;3;0;0
464008;20/12/2021;ENTREES;4;0;0
464008;20/12/2021;SORTIES;4;0;0
464008;20/12/2021;ENTREES;5;1;1
464008;20/12/2021;SORTIES;5;0;0
464008;20/12/2021;ENTREES;6;1;3
464008;20/12/2021;SORTIES;6;1;0
464008;20/12/2021;ENTREES;7;0;3
464008;20/12/2021;SORTIES;7;0;0
464008;20/12/2021;ENTREES;8;2;3
464008;20/12/2021;SORTIES;8;0;1
464008;20/12/2021;ENTREES;9;18;2
464008;20/12/2021;SORTIES;9;1;0
464008;20/12/2021;ENTREES;10;51;12
464008;20/12/2021;SORTIES;10;1;0
464008;20/12/2021;ENTREES;11;56;1
464008;20/12/2021;SORTIES;11;0;17
464008;20/12/2021;ENTREES;12;23;2
464008;20/12/2021;SORTIES;12;1;6
464008;20/12/2021;ENTREES;13;1;1
464008;20/12/2021;SORTIES;13;3;1
464008;20/12/2021;ENTREES;14;17;0
464008;20/12/2021;SORTIES;14;14;1
464008;20/12/2021;ENTREES;15;13;0
464008;20/12/2021;SORTIES;15;14;1
464008;20/12/2021;ENTREES;16;16;0
464008;20/12/2021;SORTIES;16;22;2
464008;20/12/2021;ENTREES;17;4;0
464008;20/12/2021;SORTIES;17;41;0
464008;20/12/2021;ENTREES;18;4;0
464008;20/12/2021;SORTIES;18;43;1
464008;20/12/2021;ENTREES;19;15;13
464008;20/12/2021;SORTIES;19;24;12
464008;20/12/2021;ENTREES;20;1;3
464008;20/12/2021;SORTIES;20;20;5
464008;20/12/2021;ENTREES;21;0;0
464008;20/12/2021;SORTIES;21;10;1
464008;20/12/2021;ENTREES;22;0;0
464008;20/12/2021;SORTIES;22;4;0
464008;20/12/2021;ENTREES;23;2;0
464008;20/12/2021;SORTIES;23;0;0
464008;21/12/2021;ENTREES;0;0;0
464008;21/12/2021;SORTIES;0;0;0
464008;21/12/2021;ENTREES;1;0;0
464008;21/12/2021;SORTIES;1;0;1
