CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/12/2021;200;2;0;0
464005;20/12/2021;200;3;0;0
464005;20/12/2021;200;4;0;0
464005;20/12/2021;200;5;0;0
464005;20/12/2021;200;6;0;0
464005;20/12/2021;200;7;0;0
464005;20/12/2021;200;8;0;6
464005;20/12/2021;200;9;7;7
464005;20/12/2021;200;10;22;10
464005;20/12/2021;200;11;37;9
464005;20/12/2021;200;12;52;11
464005;20/12/2021;200;13;61;10
464005;20/12/2021;200;14;65;11
464005;20/12/2021;200;15;66;10
464005;20/12/2021;200;16;65;11
464005;20/12/2021;200;17;59;10
464005;20/12/2021;200;18;43;9
464005;20/12/2021;200;19;26;2
464005;20/12/2021;200;20;11;0
464005;20/12/2021;200;21;4;0
464005;20/12/2021;200;22;0;0
464005;20/12/2021;200;23;0;0
464005;21/12/2021;200;0;0;0
464005;21/12/2021;200;1;0;0
