CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/12/2021;ENTREES;2;0;0
464005;20/12/2021;SORTIES;2;0;0
464005;20/12/2021;ENTREES;3;0;0
464005;20/12/2021;SORTIES;3;0;0
464005;20/12/2021;ENTREES;4;0;0
464005;20/12/2021;SORTIES;4;0;0
464005;20/12/2021;ENTREES;5;0;0
464005;20/12/2021;SORTIES;5;0;0
464005;20/12/2021;ENTREES;6;0;0
464005;20/12/2021;SORTIES;6;0;0
464005;20/12/2021;ENTREES;7;0;0
464005;20/12/2021;SORTIES;7;0;0
464005;20/12/2021;ENTREES;8;0;6
464005;20/12/2021;SORTIES;8;0;0
464005;20/12/2021;ENTREES;9;7;1
464005;20/12/2021;SORTIES;9;0;0
464005;20/12/2021;ENTREES;10;16;5
464005;20/12/2021;SORTIES;10;1;2
464005;20/12/2021;ENTREES;11;16;0
464005;20/12/2021;SORTIES;11;1;1
464005;20/12/2021;ENTREES;12;15;2
464005;20/12/2021;SORTIES;12;0;0
464005;20/12/2021;ENTREES;13;11;0
464005;20/12/2021;SORTIES;13;2;1
464005;20/12/2021;ENTREES;14;8;2
464005;20/12/2021;SORTIES;14;4;1
464005;20/12/2021;ENTREES;15;15;0
464005;20/12/2021;SORTIES;15;14;1
464005;20/12/2021;ENTREES;16;10;1
464005;20/12/2021;SORTIES;16;11;0
464005;20/12/2021;ENTREES;17;10;1
464005;20/12/2021;SORTIES;17;16;2
464005;20/12/2021;ENTREES;18;3;1
464005;20/12/2021;SORTIES;18;19;2
464005;20/12/2021;ENTREES;19;1;0
464005;20/12/2021;SORTIES;19;18;7
464005;20/12/2021;ENTREES;20;0;1
464005;20/12/2021;SORTIES;20;15;3
464005;20/12/2021;ENTREES;21;0;0
464005;20/12/2021;SORTIES;21;7;1
464005;20/12/2021;ENTREES;22;0;0
464005;20/12/2021;SORTIES;22;4;0
464005;20/12/2021;ENTREES;23;0;0
464005;20/12/2021;SORTIES;23;0;0
464005;21/12/2021;ENTREES;0;0;0
464005;21/12/2021;SORTIES;0;0;0
464005;21/12/2021;ENTREES;1;0;0
464005;21/12/2021;SORTIES;1;0;0
