CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/12/2021;220;2;0;0
464008;20/12/2021;220;3;0;0
464008;20/12/2021;220;4;0;0
464008;20/12/2021;220;5;1;0
464008;20/12/2021;220;6;1;3
464008;20/12/2021;220;7;1;6
464008;20/12/2021;220;8;3;8
464008;20/12/2021;220;9;20;10
464008;20/12/2021;220;10;70;22
464008;20/12/2021;220;11;126;6
464008;20/12/2021;220;12;148;2
464008;20/12/2021;220;13;146;2
464008;20/12/2021;220;14;149;1
464008;20/12/2021;220;15;148;0
464008;20/12/2021;220;16;142;0
464008;20/12/2021;220;17;105;0
464008;20/12/2021;220;18;66;0
464008;20/12/2021;220;19;57;0
464008;20/12/2021;220;20;38;0
464008;20/12/2021;220;21;28;0
464008;20/12/2021;220;22;24;0
464008;20/12/2021;220;23;26;0
464008;21/12/2021;220;0;0;0
464008;21/12/2021;220;1;0;0
